2011/11/11,15640,15640,15350,15360
2011/11/14,15060,15080,15060,15060
2011/11/15,15050,15220,15050,15140
2011/11/16,15140,15190,15060,15190
2011/11/17,15190,15300,15190,15300
2011/11/18,15300,15450,15300,15450
2011/11/21,15470,15540,15470,15540
2011/11/22,15390,15390,15350,15350
2011/11/24,15270,15280,15230,15280
2011/11/25,15290,15320,15290,15320
2011/11/28,15370,15450,15370,15400
2011/11/29,15410,15410,15410,15410
2011/11/30,15410,15420,15380,15380
2011/12/01,15380,15530,15380,15410
2011/12/02,15410,15410,15280,15300
2011/12/05,15300,15320,15280,15280
2011/12/06,15280,15280,15160,15160
2011/12/07,15160,15160,15050,15080
2011/12/08,15070,15090,15050,15050
2011/12/09,15000,15000,14990,14990
2011/12/12,14990,15110,14990,15110
2011/12/13,15110,15110,15040,15040
2011/12/14,14990,14990,14860,14860
2011/12/15,14810,14810,14570,14610
2011/12/16,14570,14620,14480,14490
2011/12/19,14500,14500,14450,14470
2011/12/20,14470,14570,14460,14570
2011/12/21,14600,14810,14600,14800
2011/12/22,14810,14810,14560,14560
2011/12/26,14560,14560,14440,14440
2011/12/27,14440,14480,14430,14480
2011/12/28,14560,14640,14560,14640
2011/12/29,14630,14630,14350,14370
2011/12/30,14370,14370,14330,14330
2012/01/04,14390,14400,14390,14400
2012/01/05,14440,14440,14380,14380
2012/01/06,14380,14380,14100,14130
2012/01/10,14090,14100,14060,14060
2012/01/11,14060,14080,14060,14080
2012/01/12,14140,14370,14140,14370
2012/01/13,14370,14370,14370,14370
2012/01/16,14420,14430,14280,14280
2012/01/17,14470,14470,14460,14460
2012/01/18,14500,14520,14500,14520
2012/01/19,14520,14530,14520,14530
2012/01/20,14530,14760,14530,14760
2012/01/23,14760,14760,14700,14710
2012/01/24,14710,14710,14620,14660
2012/01/25,14670,14670,14630,14630
2012/01/26,14630,14630,14500,14500
2012/01/27,14500,14500,14490,14490
2012/01/30,14490,14500,14490,14500
2012/01/31,14560,14710,14560,14710
2012/02/01,14710,14710,14710,14710
2012/02/02,14710,14750,14710,14750
2012/02/03,14770,14770,14770,14770
2012/02/06,14770,14780,14720,14730
2012/02/07,14740,14740,14680,14680
2012/02/08,14700,14780,14700,14780
2012/02/09,14760,14780,14760,14780
2012/02/10,14780,14780,14780,14780
2012/02/13,14840,14890,14840,14840
2012/02/14,14830,14830,14820,14830
2012/02/15,14830,14840,14820,14820
2012/02/16,14830,14840,14830,14840
2012/02/17,14840,14840,14840,14840
2012/02/20,14830,14850,14830,14850
2012/02/21,14860,14860,14860,14860
2012/02/22,14860,14860,14860,14860
2012/02/23,14860,14860,14860,14860
2012/02/24,14860,14940,14860,14940
2012/02/27,14940,14950,14940,14940
2012/02/28,14940,14940,14890,14890
2012/02/29,14890,15180,14890,15180
2012/03/01,15190,15280,15190,15200
2012/03/02,15190,15190,14970,14970
2012/03/05,14970,14970,14910,14910
2012/03/06,14850,14850,14770,14780
2012/03/07,14840,14880,14840,14880
2012/03/08,14880,14880,14880,14880
2012/03/09,14880,14880,14880,14880
2012/03/12,14880,14880,14880,14880
2012/03/13,14880,14880,14880,14880
2012/03/14,14910,14910,14910,14910
2012/03/15,14910,14950,14910,14950
2012/03/16,15010,15110,15010,15110
2012/03/19,15100,15100,15100,15100
2012/03/21,15100,15100,15100,15100
2012/03/22,15100,15100,15100,15100
2012/03/23,15100,15100,15100,15100
2012/03/26,15100,15120,15100,15120
2012/03/27,15120,15120,15120,15120
2012/03/28,15110,15120,15110,15120
2012/03/29,15120,15120,15120,15120
2012/03/30,15120,15120,15120,15120
2012/04/02,15120,15150,15120,15150
2012/04/03,15150,15250,15150,15250
2012/04/04,15250,15350,15240,15350
2012/04/05,15350,15650,15350,15650
2012/04/06,15650,15700,15650,15700
2012/04/09,15700,15720,15700,15720
2012/04/10,15700,15700,15700,15700
2012/04/11,15700,15800,15700,15800
2012/04/12,15900,16100,15900,16100
2012/04/13,16100,16270,16100,16270
2012/04/16,16270,16500,16270,16500
2012/04/17,16500,16500,16500,16500
2012/04/18,16500,16550,16500,16550
2012/04/19,16550,16550,16550,16550
2012/04/20,16550,16550,16550,16550
2012/04/23,16550,16550,16290,16300
2012/04/24,16400,16500,16400,16500
2012/04/25,16550,16550,16550,16550
2012/04/26,16550,16630,16550,16630
2012/04/27,16630,16630,16620,16620
2012/05/01,16620,17140,16620,17140
2012/05/02,17140,17280,17140,17280
2012/05/07,17280,17410,17280,17410
2012/05/08,17410,17440,17410,17430
2012/05/09,17420,17420,17410,17410
2012/05/10,17390,17390,17390,17390
