2011/10/27,61930,61980,61110,61110
2011/10/28,62530,63370,62180,63310
2011/10/31,63230,63480,62590,62590
2011/11/01,64450,64600,63700,64050
2011/11/02,63500,63820,62470,63410
2011/11/04,63550,63930,63170,63380
2011/11/07,64240,64600,64100,64530
2011/11/08,64850,65600,64580,65380
2011/11/09,65920,66240,65530,65740
2011/11/10,66200,66240,65070,65210
2011/11/11,64650,65730,64570,65500
2011/11/14,65370,65740,65200,65270
2011/11/15,65690,65690,64950,65270
2011/11/16,65210,65740,65150,65550
2011/11/17,64940,65300,64510,65080
2011/11/18,64820,64910,63800,63870
2011/11/21,63470,64010,63200,63450
2011/11/22,62570,62580,61920,62000
2011/11/24,62240,62830,62160,62660
2011/11/25,62230,62500,62050,62180
2011/11/28,62610,62820,62060,62190
2011/11/29,62870,63630,62800,63100
2011/11/30,63300,63890,63080,63890
2011/12/01,64200,65080,64020,64780
2011/12/02,65060,65060,63770,64000
2011/12/05,64110,64600,63960,63960
2011/12/06,64310,64700,64150,64190
2011/12/07,63350,63880,63270,63880
2011/12/08,64170,64350,63890,63950
2011/12/09,63910,64070,63380,63430
2011/12/12,62860,63020,62680,62770
2011/12/13,62160,62520,62080,62360
2011/12/14,62050,62880,61920,62870
2011/12/15,62710,62770,61280,61280
2011/12/16,61300,61300,60830,60830
2011/12/19,60440,60440,59100,59120
2011/12/20,59270,59780,59140,59380
2011/12/21,59570,60550,59560,60550
2011/12/22,61550,61630,60790,61630
2011/12/26,62020,62120,61860,62000
2011/12/27,62730,63000,62720,63000
2011/12/28,62070,62400,62070,62280
2011/12/29,62570,62570,61860,61860
2011/12/30,61470,61760,61450,61450
2012/01/05,63120,63780,63060,63540
2012/01/06,64520,64810,64260,64810
2012/01/10,64140,64430,64010,64010
2012/01/11,64310,64530,64270,64530
2012/01/12,64140,64140,63950,63950
2012/01/13,64260,64590,64260,64590
2012/01/16,63660,63660,63110,63110
2012/01/17,63440,63460,63440,63460
2012/01/18,64100,64200,63670,63800
2012/01/19,63480,63590,63140,63140
2012/01/20,63110,63300,63110,63300
2012/01/23,63300,63300,63100,63100
2012/01/24,63470,63560,63470,63560
2012/01/25,63760,64140,63740,64080
2012/01/26,64170,64340,64060,64340
2012/01/27,64250,64500,64170,64170
2012/01/30,63690,63990,63570,63940
2012/01/31,63700,63700,63240,63240
2012/02/01,63270,63860,63270,63860
2012/02/02,63100,63180,63020,63180
2012/02/03,63250,63250,62860,62860
2012/02/06,63700,64410,63700,64210
2012/02/07,64670,64670,64280,64610
2012/02/08,65010,65660,64960,65660
2012/02/09,65740,65800,65520,65800
2012/02/10,66080,66320,66000,66320
2012/02/13,66270,66270,65980,65980
2012/02/14,66480,66570,66280,66280
2012/02/15,66390,66990,66200,66620
2012/02/16,67510,67650,67330,67430
2012/02/17,67570,68050,67570,68050
2012/02/20,68500,68500,68250,68500
2012/02/21,69240,69480,68970,69480
2012/02/22,69500,69500,69250,69250
2012/02/23,70440,70850,70180,70850
2012/02/24,71000,71780,71000,71220
2012/02/27,71640,72200,71590,72200
2012/02/28,72200,72200,71460,71500
2012/02/29,71470,71500,70870,70870
2012/03/01,70700,70990,70520,70840
2012/03/02,70710,70930,70650,70930
2012/03/05,71810,71810,71150,71150
2012/03/06,70630,70970,70310,70970
2012/03/07,71050,71050,69490,69490
2012/03/08,70010,70080,69740,70080
2012/03/09,71460,71890,71420,71420
2012/03/12,72550,73450,72550,73450
2012/03/13,72970,73010,72920,73010
2012/03/14,73220,73870,73220,73870
2012/03/15,73730,74050,73690,73830
2012/03/16,73890,73920,73040,73040
2012/03/19,73090,73240,73090,73240
2012/03/21,73540,73850,73270,73850
2012/03/22,74210,74450,74200,74450
2012/03/23,72250,72340,71800,71800
2012/03/26,72480,72480,72480,72480
2012/03/27,72500,72590,72430,72500
2012/03/28,72610,72610,72550,72550
2012/03/29,72660,72660,72430,72430
2012/03/30,72090,72090,72090,72090
2012/04/03,71590,71740,71590,71600
2012/04/05,72400,72400,71950,71980
2012/04/06,71470,71470,70600,70600
2012/04/10,69570,69570,69350,69350
2012/04/11,69150,69150,68880,68880
2012/04/12,68150,68500,68150,68500
2012/04/13,68800,68800,68100,68630
2012/04/16,69450,69450,69250,69250
2012/04/17,69330,69330,68000,68300
2012/04/18,68340,68340,68340,68340
2012/04/19,69240,69240,68700,68700
2012/04/20,68660,68660,68550,68550
2012/04/23,68600,68600,68600,68600
2012/04/24,68450,68500,68200,68350
2012/04/25,68300,68500,68300,68500
