2011/07/05,69490,69490,67800,67800
2011/07/06,68400,69400,68400,69400
2011/07/07,68500,69960,68500,69810
2011/07/08,70440,70950,70440,70950
2011/07/13,69600,69600,69600,69600
2011/07/15,69870,69870,69870,69870
2011/07/22,70400,70400,70400,70400
2011/07/27,70560,70560,69500,69500
2011/07/28,69200,69200,69200,69200
2011/08/01,69050,69050,67600,67600
2011/08/02,69000,69000,68500,68500
2011/08/04,67050,67050,66950,66950
2011/08/05,67050,67050,66000,66000
2011/08/17,64210,64210,64210,64210
2011/08/19,64500,64500,63600,63600
2011/08/26,65100,65100,65100,65100
2011/09/26,62630,62630,62630,62630
2011/09/28,62500,62500,62500,62500
2011/10/12,62600,62600,62600,62600
2011/10/17,65100,65100,65100,65100
2011/11/01,66910,66910,66910,66910
2011/11/02,66900,67000,66900,67000
2011/11/07,67500,67500,67500,67500
2011/11/08,68200,68200,68200,68200
2011/11/09,69000,69560,69000,69560
2011/11/10,68800,68800,68800,68800
2011/11/11,68700,68700,68700,68700
2011/11/17,68510,68800,68510,68800
2011/11/18,68400,68400,68000,68000
2011/11/22,66500,66500,66500,66500
2011/12/05,67800,68600,67800,68600
2011/12/06,67100,67700,67100,67700
2011/12/12,67120,67120,67120,67120
2011/12/13,67000,67000,67000,67000
2011/12/15,68000,68000,68000,68000
2011/12/16,66500,66510,66500,66510
2011/12/19,66450,66450,66450,66450
2011/12/21,66200,66200,66150,66150
