2011/01/05,46900,47750,46750,47030
2011/01/06,45790,46630,45500,46360
2011/01/07,47310,47360,46400,46850
2011/01/11,45940,46510,45550,46510
2011/01/12,47490,48000,47400,48000
2011/01/13,49000,49490,49000,49420
2011/01/14,49640,49700,49030,49600
2011/01/17,49580,49580,48700,48950
2011/01/18,49850,49850,49200,49550
2011/01/19,50000,50850,49660,49890
2011/01/20,50200,50500,50120,50400
2011/01/21,49620,49990,48460,48460
2011/01/24,50130,50130,49800,49800
2011/01/25,50700,50850,50500,50700
2011/01/26,50370,50600,49370,49400
2011/01/27,49700,49900,49490,49660
2011/01/28,50500,50800,50120,50530
2011/01/31,51490,51490,50930,51080
2011/02/01,50900,50900,50350,50350
2011/02/02,50970,50970,50600,50700
2011/02/03,51430,52210,51420,52000
2011/02/04,53060,53400,52060,52060
2011/02/07,49400,50300,49200,50300
2011/02/08,49880,50540,49720,50060
2011/02/09,50960,51000,50000,50000
2011/02/10,49800,50400,49600,49910
2011/02/14,50000,50100,49680,49950
2011/02/15,49370,49700,49000,49000
2011/02/16,49090,49200,48650,48900
2011/02/17,49010,49650,48900,49610
2011/02/18,49920,50490,49720,50490
2011/02/21,49750,49750,48850,49190
2011/02/22,49300,49300,49300,49300
2011/02/23,48820,49000,48790,49000
2011/02/24,47800,48700,46750,46750
2011/02/25,46000,46440,45050,46440
2011/02/28,46500,46500,46400,46400
2011/03/01,48260,48580,48220,48580
2011/03/02,49200,49400,48300,48350
2011/03/03,49000,49300,48800,49300
2011/03/04,49390,49840,49170,49840
2011/03/07,50040,50240,49600,49600
2011/03/08,49550,49550,49490,49520
2011/03/09,49010,49190,48340,49190
2011/03/10,49800,49900,49550,49600
2011/03/11,49260,49500,48400,49070
2011/03/14,46680,46730,46050,46060
2011/03/15,45060,45100,44000,44000
2011/03/16,44390,44390,42000,42500
2011/03/17,40450,41920,40320,41200
2011/03/18,39450,39640,39320,39640
2011/03/22,41810,42500,41810,42500
2011/03/23,42890,42950,42500,42850
2011/03/24,43050,43350,42750,42750
2011/03/25,42050,42160,41880,42160
2011/03/28,43000,43100,42900,43100
2011/03/29,43150,43150,42300,42500
2011/03/30,42700,43170,42700,43170
2011/03/31,43100,43200,42890,43010
2011/04/01,44230,44310,44000,44310
2011/04/04,44320,44760,44320,44730
2011/04/05,45420,45650,45420,45650
2011/04/06,45470,46290,45470,46000
2011/04/07,46450,46450,46100,46100
2011/04/11,47500,47990,47500,47600
2011/04/12,48000,48000,48000,48000
2011/04/14,45030,46700,45030,46210
2011/04/15,45700,45700,44160,44900
2011/04/18,45000,45000,45000,45000
2011/04/19,43700,44800,43700,44800
2011/04/20,43650,43650,43600,43600
2011/04/21,44150,44400,44150,44400
2011/04/22,44800,44800,44000,44000
2011/04/25,44640,44640,44640,44640
2011/04/26,44520,44660,44320,44510
2011/04/27,43880,43880,43530,43530
2011/04/28,44000,44000,44000,44000
2011/05/02,43260,43260,42850,42850
2011/05/09,39110,39500,38000,39500
2011/05/10,39590,40000,39590,40000
2011/05/11,40000,40170,40000,40170
2011/05/12,40350,40700,40350,40700
2011/05/13,39310,39480,39280,39480
2011/05/16,39490,40500,39490,40500
2011/05/17,39600,39650,39600,39650
2011/05/18,40000,40110,40000,40110
2011/05/19,40300,41110,40300,41110
2011/05/20,41790,41790,41790,41790
2011/05/25,40200,41700,40200,41700
2011/06/02,42780,42780,41740,41740
2011/06/03,42450,42450,42450,42450
2011/06/06,43800,43800,43800,43800
2011/06/10,43600,43840,43600,43840
2011/06/15,44030,44030,44030,44030
2011/06/17,43800,43800,43800,43800
2011/06/20,44300,44300,44300,44300
2011/06/22,46790,46790,46790,46790
2011/06/23,46700,46700,46700,46700
2011/06/27,46890,46890,46890,46890
2011/06/29,47080,47080,47080,47080
2011/06/30,46760,46760,46760,46760
2011/07/04,46900,46900,46700,46700
2011/07/05,48600,48600,48600,48600
2011/07/06,48900,49800,48120,48120
2011/07/07,49120,49120,49120,49120
2011/07/08,49440,49440,49440,49440
2011/07/11,50000,50000,50000,50000
2011/07/12,50370,50370,50350,50350
2011/07/13,50600,51450,50600,51450
2011/07/20,50990,50990,50990,50990
2011/07/21,50990,50990,50210,50210
2011/07/22,50000,50000,50000,50000
2011/07/28,51170,51450,51170,51440
2011/08/01,49480,49480,49480,49480
2011/08/02,49600,49600,49600,49600
2011/08/04,46010,46010,45980,45980
2011/08/09,44160,44160,44160,44160
2011/08/10,42260,42700,42250,42700
2011/08/11,43450,43450,43000,43000
2011/08/15,43390,43390,43390,43390
2011/08/23,47800,47800,47800,47800
2011/08/26,47340,48500,47010,48500
2011/09/01,47160,47160,47160,47160
2011/09/09,46830,46830,46810,46810
2011/09/12,45250,45300,45250,45300
2011/09/22,43000,43000,42950,42950
2011/09/27,37120,39590,37100,39590
2011/09/28,38450,38950,38450,38950
2011/10/04,36300,36300,35000,35000
2011/10/14,37200,37200,37200,37200
2011/10/18,40200,40200,40200,40200
2011/10/27,38900,39600,38900,39600
2011/11/07,37100,37100,37100,37100
2011/11/09,35000,35000,35000,35000
2011/11/10,33710,33710,33710,33710
2011/11/11,29980,29980,29980,29980
2011/11/15,26010,26010,26010,26010
2011/11/16,18010,18010,14010,14010
2011/11/22,30000,35000,30000,35000
2011/11/25,17010,17010,14410,14410
