2012/04/24,15310,15310,15150,15150
2012/04/25,15320,15320,15260,15260
2012/04/26,15230,15230,15230,15230
2012/04/27,15250,15250,15250,15250
2012/05/01,15260,15260,15160,15160
2012/05/02,15280,15290,15280,15290
2012/05/07,15240,15280,15240,15240
2012/05/08,15430,15650,15430,15650
2012/05/09,15640,15640,15580,15580
2012/05/10,15740,15740,15740,15740
2012/05/11,16170,16350,16170,16350
2012/05/14,16580,16580,16580,16580
2012/05/15,16710,16710,16260,16410
2012/05/16,16290,16290,16290,16290
2012/05/17,16170,16170,16170,16170
2012/05/18,15980,15980,15980,15980
2012/05/21,15700,15700,15560,15560
2012/05/22,15200,15200,15200,15200
2012/05/23,15350,15990,15350,15910
2012/05/24,15860,15860,15860,15860
2012/05/25,15300,15300,15300,15300
2012/05/28,15510,15510,15300,15300
2012/05/29,15300,15300,15300,15300
2012/05/30,15310,15310,15300,15300
2012/05/31,15120,15330,15120,15330
2012/06/01,15200,15200,15200,15200
2012/06/04,15360,15360,15360,15360
2012/06/05,15350,15350,15350,15350
2012/06/06,15350,15350,15350,15350
2012/06/07,15290,15290,15290,15290
2012/06/08,15120,15120,15120,15120
2012/06/11,15380,15380,15100,15100
2012/06/12,15200,15200,15200,15200
2012/06/13,15480,15480,15480,15480
2012/06/14,15500,15500,15430,15430
2012/06/15,15340,15440,15340,15440
2012/06/18,15500,15500,15500,15500
2012/06/19,15530,15530,15530,15530
2012/06/20,15620,15620,15620,15620
2012/06/21,15570,15650,15570,15650
2012/06/22,15660,15660,15660,15660
2012/06/25,15720,15720,15720,15720
2012/06/26,15650,15650,15650,15650
2012/06/27,15610,15610,15610,15610
2012/06/28,15570,15570,15570,15570
2012/06/29,15570,15570,15570,15570
2012/07/02,15610,15610,15610,15610
2012/07/03,15950,15950,15950,15950
2012/07/04,15640,15700,15640,15660
2012/07/05,15700,15700,15700,15700
2012/07/06,15700,15700,15700,15700
2012/07/10,15700,15700,15700,15700
2012/07/12,15520,15520,15520,15520
2012/07/13,15670,15670,15670,15670
2012/07/18,15720,15720,15720,15720
2012/07/19,15720,15720,15720,15720
2012/07/23,15800,15800,15800,15800
2012/07/24,15780,15780,15780,15780
2012/07/25,15520,15520,15520,15520
2012/07/26,15310,15310,15310,15310
2012/07/27,15380,15380,15380,15380
2012/07/30,15360,15360,15360,15360
2012/07/31,15390,15390,15390,15390
2012/08/02,15550,15550,15550,15550
2012/08/03,15500,15500,15500,15500
2012/08/06,15500,15500,15500,15500
2012/08/08,15580,15580,15580,15580
2012/08/09,15580,15580,15580,15580
2012/08/10,15580,15580,15580,15580
2012/08/13,15550,15550,15550,15550
2012/08/14,15550,15550,15380,15380
2012/08/15,15400,15400,15400,15400
2012/08/16,15500,15500,15500,15500
2012/08/17,15410,15410,15410,15410
2012/08/20,15540,15540,15540,15540
2012/08/21,15440,15440,15400,15400
2012/08/22,15200,15200,15200,15200
2012/08/23,15490,15490,15490,15490
2012/08/24,15200,15200,15200,15200
2012/08/27,15200,15200,15200,15200
2012/08/28,15210,15210,15210,15210
2012/08/29,15110,15110,15110,15110
2012/08/30,15110,15110,15110,15110
2012/08/31,15120,15120,15120,15120
2012/09/03,15120,15120,15120,15120
2012/09/04,15110,15110,15110,15110
2012/09/05,15130,15130,15130,15130
2012/09/06,15140,15140,15140,15140
2012/09/07,15120,15120,15120,15120
2012/09/10,15120,15120,15120,15120
2012/09/11,15120,15120,15120,15120
2012/09/12,15120,15120,15120,15120
2012/09/14,15120,15120,15120,15120
2012/09/18,15050,15050,15000,15050
2012/09/20,15050,15050,15050,15050
2012/09/21,14980,14980,14900,14900
2012/09/25,14900,14900,14800,14800
2012/09/26,14900,14900,14900,14900
2012/09/27,14900,14900,14900,14900
2012/09/28,15000,15000,15000,15000
2012/10/01,14900,15100,14900,15100
2012/10/02,15100,15100,15100,15100
2012/10/03,15090,15090,15090,15090
2012/10/04,15000,15000,15000,15000
2012/10/09,14850,14850,14850,14850
2012/10/10,14700,14700,14700,14700
2012/10/11,14680,14680,14680,14680
2012/10/15,14500,14500,14500,14500
2012/10/16,14500,14560,14500,14560
2012/10/17,14460,14460,14460,14460
