2011/11/29,61430,62180,61380,61910
2011/11/30,61900,62490,61620,62220
2011/12/01,62840,63790,62700,63310
2011/12/02,64010,64100,63330,63410
2011/12/05,64290,64500,64000,64430
2011/12/06,65050,65360,64690,64700
2011/12/07,63580,64070,63490,64060
2011/12/08,64600,64680,63800,64100
2011/12/09,64180,64330,63380,63740
2011/12/12,63070,63490,62820,63300
2011/12/13,62900,63240,62640,62730
2011/12/14,62940,63990,62810,63800
2011/12/15,63990,64100,62220,62250
2011/12/16,62470,62570,61760,61820
2011/12/19,61690,61690,60510,60550
2011/12/20,60720,61320,60510,61030
2011/12/21,61440,62500,61350,62480
2011/12/22,63070,63180,62350,63180
2011/12/26,63240,63550,62890,63420
2011/12/27,63920,64550,63920,64500
2011/12/28,63380,63920,63310,63920
2011/12/29,63880,63880,63100,63480
2011/12/30,63060,63330,62810,63330
2012/01/05,64280,65060,64190,65060
2012/01/06,65850,65970,65290,65970
2012/01/10,65440,65720,65020,65240
2012/01/11,65910,66190,65690,65910
2012/01/12,66080,66140,65310,65440
2012/01/13,66010,66520,65720,65900
2012/01/16,65530,65530,64860,64920
2012/01/17,65320,65410,65080,65310
2012/01/18,66000,66080,65240,65480
2012/01/19,66060,66280,65630,65680
2012/01/20,65930,66160,65890,66150
2012/01/23,66620,66660,65530,65780
2012/01/24,65800,66400,65800,66200
2012/01/25,66340,66630,66120,66630
2012/01/26,66760,67210,66520,66990
2012/01/27,67120,67540,67040,67400
2012/01/30,66540,67090,66450,67090
2012/01/31,66500,66530,65860,65860
2012/02/01,66210,66650,65900,65900
2012/02/02,66440,66640,66280,66280
2012/02/03,66470,66470,65750,65750
2012/02/06,66440,67250,66320,66990
2012/02/07,67510,67680,67100,67680
2012/02/08,67910,68280,67540,68280
2012/02/09,68580,68790,68040,68660
2012/02/10,69200,69750,69120,69750
2012/02/13,69510,69560,69180,69430
2012/02/14,69910,70180,69790,69890
2012/02/15,70140,70700,70080,70700
2012/02/16,71000,71180,70710,70710
2012/02/17,71100,71500,70960,71480
2012/02/20,72090,72160,71690,72160
2012/02/21,72350,72740,72300,72300
2012/02/22,72920,72990,72630,72990
2012/02/23,73860,73920,73380,73770
2012/02/24,74230,75070,74090,74720
2012/02/27,75330,76050,75010,76050
2012/02/28,75960,75970,75120,75660
2012/02/29,75710,75830,74730,74730
2012/03/01,74630,74900,74000,74340
2012/03/02,75100,76290,74970,76290
2012/03/05,77110,77110,76100,76200
2012/03/06,76000,76380,75610,76250
2012/03/07,75890,75890,74820,75130
2012/03/08,75760,76660,75410,76660
2012/03/09,77490,78090,77400,77400
2012/03/12,78250,79600,78250,79390
2012/03/13,78630,78730,78170,78170
2012/03/14,79100,79630,78970,79630
2012/03/15,79850,80590,79850,79900
2012/03/16,79730,79890,78340,78800
2012/03/19,78920,79590,78750,79590
2012/03/21,79190,79530,78790,79350
2012/03/22,78840,79000,78610,78610
2012/03/23,77510,77790,76230,76230
2012/03/26,77120,77410,76810,77330
2012/03/27,76720,77720,76710,77470
2012/03/28,77420,77600,77260,77260
2012/03/29,76830,76980,76360,76470
2012/03/30,76570,76570,75500,75660
2012/04/02,76060,76710,76060,76710
2012/04/03,76410,76800,75660,76800
2012/04/04,76760,77220,76610,77220
2012/04/05,77150,77150,76150,76290
2012/04/06,76160,76290,75400,76030
2012/04/09,75570,75570,75010,75010
2012/04/10,74010,74010,73400,73840
2012/04/11,73720,73880,73010,73090
2012/04/12,73040,74010,73040,73990
2012/04/13,74440,75000,74190,75000
2012/04/16,74700,74840,74500,74500
2012/04/17,73260,73710,72800,72800
2012/04/18,72570,72950,72570,72880
2012/04/19,73530,73530,72940,72940
2012/04/20,73080,73200,72470,72710
2012/04/23,72600,72610,72290,72290
2012/04/24,71390,71460,70510,71390
2012/04/25,71000,71190,70930,71130
2012/04/26,71880,72540,71820,72540
2012/04/27,72570,72710,72240,72710
2012/05/01,72780,72790,72470,72470
2012/05/02,72230,72300,72000,72300
2012/05/07,72350,72410,72000,72000
2012/05/08,69000,69500,68850,69130
2012/05/09,68810,68940,68220,68220
2012/05/10,68510,68850,68150,68850
2012/05/11,68380,68380,68000,68300
2012/05/14,67080,67090,67000,67090
2012/05/15,66030,66030,65300,65640
2012/05/16,66290,66520,66130,66520
2012/05/17,65870,66200,65870,66200
2012/05/18,66310,66550,65200,65200
2012/05/21,64660,64920,64540,64920
2012/05/22,65740,65950,65400,65600
2012/05/23,66800,66850,66600,66850
2012/05/24,66030,66290,65500,65500
2012/05/25,66390,66490,65800,66490
