2011/07/27,70470,70500,69750,70500
2011/07/28,69300,69300,69300,69300
2011/08/01,68100,68100,66000,66000
2011/08/02,68600,68600,68600,68600
2011/08/04,67020,67020,66900,66900
2011/08/05,67650,67650,66000,66000
2011/08/08,65190,66000,65100,65730
2011/08/10,62000,63000,62000,62200
2011/08/12,62950,62950,62620,62620
2011/08/16,63000,64230,63000,64230
2011/08/19,64300,64300,63000,63100
2011/08/24,63510,63510,63510,63510
2011/09/01,67000,67000,67000,67000
2011/09/14,64500,66800,64410,66800
2011/09/20,65200,65200,65200,65200
2011/09/26,62900,65450,62200,62200
2011/09/28,61100,62700,61000,62700
2011/10/13,65020,65020,65020,65020
2011/10/17,65000,65100,65000,65100
2011/10/21,64500,64500,64500,64500
2011/10/27,65300,65300,65300,65300
2011/11/08,67800,67800,67800,67800
2011/11/10,68800,68800,68800,68800
2011/11/17,68100,68500,68100,68500
2011/11/18,68100,68100,67700,67700
2011/11/22,66200,66200,66000,66000
2011/11/24,67900,68350,67900,68350
2011/12/05,68000,68000,68000,68000
2011/12/19,65310,65310,65310,65310
2012/01/06,69000,69000,69000,69000
2012/01/16,69840,69840,68500,68500
2012/01/18,68600,68800,68600,68800
2012/01/19,68350,68350,68350,68350
2012/01/20,68300,68300,68000,68000
2012/01/23,68300,68300,68200,68200
2012/01/25,68550,68600,68200,68200
