2011/10/27,62100,62100,61220,61510
2011/10/28,62130,63380,62130,63310
2011/10/31,64900,64900,63010,63010
2011/11/01,64210,64300,62130,63900
2011/11/02,63250,63670,62800,63460
2011/11/04,64080,64090,63310,63400
2011/11/07,64240,64660,63180,63700
2011/11/08,64550,65390,64410,65390
2011/11/09,65850,65850,65200,65210
2011/11/10,65410,65410,64740,65000
2011/11/11,64180,64870,64040,64460
2011/11/14,64100,64480,64010,64480
2011/11/15,64100,64100,63270,63270
2011/11/16,62550,63000,62310,63000
2011/11/17,62800,63000,62500,62500
2011/11/18,62880,63100,61500,61500
2011/11/21,61400,61850,61100,61100
2011/11/22,60480,60500,60010,60010
2011/11/24,60800,61000,60590,61000
2011/11/25,61050,61490,60980,61300
2011/11/29,62000,62400,62000,62400
2011/11/30,62090,62090,62090,62090
2011/12/01,63320,63890,63080,63890
2011/12/02,64210,64210,64000,64000
2011/12/05,64600,64670,64090,64090
2011/12/06,64850,64860,64500,64500
2011/12/07,63940,64000,63940,64000
2011/12/09,63850,64190,63550,64190
2011/12/12,64180,64180,64180,64180
2011/12/13,63000,63000,63000,63000
2011/12/14,63990,63990,63990,63990
2011/12/15,64150,64150,63690,63690
2011/12/19,62000,62000,61600,61600
2011/12/20,61460,62090,61460,62090
2011/12/27,64300,64300,64300,64300
2012/01/05,64720,64720,64720,64720
2012/01/06,66500,66500,66500,66500
2012/01/11,66300,66300,66300,66300
2012/01/16,65750,65750,65750,65750
2012/01/23,66700,66700,66500,66500
2012/01/30,67000,67000,67000,67000
2012/02/08,67200,67200,67200,67200
2012/02/13,69080,69080,69080,69080
2012/02/20,72000,72000,71400,71400
2012/02/23,73900,73900,73900,73900
2012/02/24,75000,75010,75000,75010
2012/02/29,75500,75500,75500,75500
2012/03/06,76520,76520,76350,76350
2012/03/12,79990,80490,79990,80490
2012/03/15,80000,80000,80000,80000
2012/03/23,77800,77800,77200,77200
2012/03/30,77000,77000,77000,77000
2012/04/04,77000,77000,77000,77000
2012/04/05,76910,76910,76420,76420
2012/04/09,77800,77800,75300,75300
2012/04/10,74000,74000,74000,74000
2012/04/11,73550,73550,73500,73500
2012/04/13,74500,74500,74500,74500
2012/04/16,75500,75500,74600,74600
2012/04/17,73500,73500,73200,73200
2012/04/19,73150,73150,73150,73150
2012/04/23,72300,72300,72300,72300
2012/04/24,71510,71510,70920,70920
