2011/02/02,50500,50500,49900,50250
2011/02/03,50830,51620,50800,51340
2011/02/04,52320,52990,51200,51590
2011/02/07,49120,50500,48700,50000
2011/02/08,49350,50000,49350,49700
2011/02/09,50970,50970,49460,49460
2011/02/10,49750,50270,49500,49600
2011/02/14,49800,50000,49730,49850
2011/02/15,49240,49920,48800,48940
2011/02/16,49090,49090,48800,49060
2011/02/17,48800,49710,48730,49300
2011/02/18,49870,49980,49200,49980
2011/02/21,49200,49320,48850,49000
2011/02/22,49060,49280,49010,49180
2011/02/23,48880,49070,48700,49000
2011/02/24,48040,48200,47030,47280
2011/02/25,46200,46700,45100,46560
2011/02/28,47000,47000,46500,46890
2011/03/01,48170,48880,48100,48880
2011/03/02,49020,49380,48490,48550
2011/03/03,49070,49380,48920,49380
2011/03/04,48940,49500,47900,49330
2011/03/07,49800,50000,49580,49580
2011/03/08,49300,49700,49270,49500
2011/03/09,48450,48990,48070,48800
2011/03/10,49600,50000,49190,49350
2011/03/11,49210,49210,48380,48880
2011/03/14,47000,47000,45600,45900
2011/03/15,44100,46000,42970,42970
2011/03/16,44020,44380,42100,42520
2011/03/17,40520,42380,40520,41160
2011/03/18,39260,39920,39100,39920
2011/03/22,42110,43070,42110,43070
2011/03/23,43030,43100,42650,42880
2011/03/24,43450,43690,42600,42830
2011/03/25,42050,42450,42030,42450
2011/03/28,43000,43550,42910,43550
2011/03/29,43360,43550,42510,42540
2011/03/30,42980,43380,42710,43300
2011/03/31,43400,43500,43180,43180
2011/04/01,44700,44720,44400,44400
2011/04/04,44990,45240,44750,45240
2011/04/05,45830,45900,45700,45890
2011/04/06,45420,46200,45420,46050
2011/04/07,46700,47050,46450,46490
2011/04/08,46390,46390,46390,46390
2011/04/11,47900,48010,47610,47610
2011/04/12,47700,47750,47400,47750
2011/04/13,47100,47300,46820,46820
2011/04/14,46600,46730,46300,46730
2011/04/15,46920,46920,44700,44800
2011/04/18,45230,45470,45100,45470
2011/04/19,44450,44760,44270,44300
2011/04/20,44500,44500,43270,43910
2011/04/21,44330,44800,44200,44800
2011/04/22,44800,44800,43650,43850
2011/04/25,44350,44350,44350,44350
2011/04/26,44780,44780,44000,44590
2011/04/27,43850,43850,43480,43780
2011/04/28,43590,44910,43590,44910
2011/05/02,43890,43890,42990,42990
2011/05/06,43020,43420,42510,42510
2011/05/09,39960,39960,39520,39960
2011/05/10,40560,41790,40560,41250
2011/05/11,41000,41120,41000,41120
2011/05/12,40910,41350,40800,40900
2011/05/13,40100,40580,39700,40580
2011/05/16,40970,40970,40970,40970
2011/05/17,40580,40600,40580,40600
2011/05/18,40500,41260,40500,40600
2011/05/19,41400,41420,41340,41350
2011/05/20,42600,42700,42500,42500
2011/05/23,42520,42600,42310,42310
2011/05/24,42600,42600,42000,42000
2011/05/25,42600,42600,42600,42600
2011/05/27,42690,42920,42330,42330
2011/05/31,42400,42400,42400,42400
2011/06/01,43400,43400,43400,43400
2011/06/02,43600,43700,43600,43610
2011/06/06,43530,43530,43400,43400
2011/06/08,43900,43900,43900,43900
2011/06/09,43250,43990,43250,43990
2011/06/13,44100,44100,44100,44100
2011/06/15,44200,44200,43800,43810
2011/06/16,44500,44500,44500,44500
2011/06/20,44600,45600,44600,45600
2011/06/21,45860,45860,44810,44810
2011/06/22,46210,47490,46120,47400
2011/06/23,46160,46160,46160,46160
2011/06/24,46700,46700,46010,46590
2011/06/28,46700,46700,46500,46500
2011/06/29,47500,47500,47500,47500
2011/06/30,47020,47020,47020,47020
2011/07/04,46150,46150,46000,46000
2011/07/05,48490,48540,47570,47570
2011/07/06,48670,49800,47470,47470
2011/07/07,49450,49450,49450,49450
2011/07/08,49490,50000,49400,50000
2011/07/11,50980,50980,50000,50000
2011/07/13,50080,51200,50080,51200
2011/07/14,51660,51660,51000,51000
2011/07/15,51150,51350,50800,50800
2011/07/20,50370,50370,50370,50370
2011/07/22,49720,50700,49720,50700
2011/07/25,50200,50570,50200,50300
2011/07/27,50940,50940,50940,50940
2011/07/29,50050,51000,50050,51000
2011/08/01,49500,49550,49500,49500
2011/08/02,49500,49660,49160,49160
2011/08/03,48000,48000,48000,48000
2011/08/04,47000,47000,46600,46610
2011/08/05,46200,46200,46200,46200
2011/08/08,45340,45340,45340,45340
2011/08/09,44050,44050,43700,43800
2011/08/10,43500,43500,43410,43410
2011/08/11,44800,44800,44800,44800
2011/08/18,45180,45180,45180,45180
2011/08/25,48900,49000,48900,49000
2011/08/26,48330,48330,48000,48000
2011/09/01,47990,47990,47700,47700
2011/09/05,48000,48000,48000,48000
2011/09/09,47000,47000,47000,47000
2011/09/13,45150,45500,45000,45500
2011/09/20,45500,45500,45500,45500
2011/09/26,42800,43300,41810,43300
2011/09/27,38020,39990,38020,39990
2011/10/04,37510,37510,37510,37510
2011/10/05,37610,37610,37500,37500
2011/10/12,39000,39000,38770,38770
2011/10/28,40990,40990,40990,40990
2011/11/02,39160,40950,39160,40950
2011/11/04,39220,39220,39220,39220
2011/11/09,38810,38810,37950,37950
2011/11/10,38700,38700,38700,38700
2011/11/11,37950,37950,37950,37950
2011/11/15,33760,35900,33760,35900
2011/11/17,26840,26840,26840,26840
2011/11/21,34800,34800,34800,34800
2011/11/22,34200,34200,34200,34200
2011/11/30,30880,30880,30880,30880
2011/12/29,24000,25300,24000,25300
2012/01/05,24000,24000,24000,24000
2012/01/13,23320,23320,23320,23320
2012/01/16,18720,19480,18720,18730
2012/01/17,16820,16820,16820,16820
2012/01/18,16100,16100,16100,16100
2012/01/31,17000,17000,17000,17000
