2012/03/28,12420,12490,12270,12300
2012/03/29,12260,12310,12090,12090
2012/03/30,12010,12100,11900,11980
2012/04/02,11990,12260,11960,12010
2012/04/03,11920,12090,11910,12090
2012/04/04,12170,12320,12170,12240
2012/04/05,12190,12270,12170,12260
2012/04/06,12230,12420,12230,12390
2012/04/09,12390,12400,12350,12390
2012/04/10,12340,12490,12340,12470
2012/04/11,12450,12530,12440,12470
2012/04/12,12430,12480,12330,12340
2012/04/13,12360,12390,12270,12290
2012/04/16,12260,12290,12240,12240
2012/04/17,12280,12380,12260,12290
2012/04/18,12350,12620,12330,12560
2012/04/19,12490,12600,12490,12590
2012/04/20,12710,12840,12710,12820
2012/04/23,12830,12910,12830,12900
2012/04/24,12890,12900,12710,12720
2012/04/25,12770,12800,12650,12790
2012/04/26,12850,12910,12820,12880
2012/04/27,12870,12920,12800,12840
2012/05/01,12790,12820,12770,12790
2012/05/02,12800,12900,12800,12870
2012/05/07,12850,13090,12810,13080
2012/05/08,13500,13560,13100,13120
2012/05/09,13110,13250,13110,13180
2012/05/10,13230,13380,13130,13370
2012/05/11,13510,13610,13410,13460
2012/05/14,13580,13620,13510,13530
2012/05/15,13520,13550,13430,13520
2012/05/16,13520,13540,13490,13490
2012/05/17,13250,13540,13180,13530
2012/05/18,13360,13390,13250,13260
2012/05/21,13150,13310,13150,13250
2012/05/22,13350,13430,13340,13340
2012/05/23,13350,13410,13350,13360
2012/05/24,13280,13280,13140,13160
2012/05/25,13150,13190,13090,13180
2012/05/28,13180,13290,13150,13230
2012/05/29,13330,13330,12950,12990
2012/05/30,12970,13060,12920,12960
2012/05/31,12860,12930,12760,12770
2012/06/01,12850,12990,12750,12810
2012/06/04,12840,12860,12710,12780
2012/06/05,12780,13050,12750,13000
2012/06/06,13490,13550,12800,13040
2012/06/07,13300,13480,13260,13380
2012/06/08,13430,13430,13370,13380
2012/06/11,13420,13560,13400,13510
2012/06/12,13570,13650,13450,13560
2012/06/13,13610,13610,13390,13410
2012/06/14,13390,13420,13270,13350
2012/06/15,13430,13640,13410,13420
2012/06/18,13430,13430,13430,13430
2012/06/19,13450,13480,13410,13420
2012/06/20,13450,13530,13120,13380
2012/06/21,13390,13400,13350,13350
2012/06/22,13340,13360,13240,13290
2012/06/25,13350,13400,13300,13330
2012/06/26,13250,13400,13240,13280
2012/06/27,13400,13400,13340,13350
2012/06/28,13420,13450,13260,13260
2012/06/29,13300,13570,13260,13400
2012/07/02,13400,13510,13400,13430
2012/07/03,13510,13540,13450,13450
2012/07/04,13530,13530,13420,13420
2012/07/05,13420,13420,13350,13350
2012/07/06,13320,13450,13310,13420
2012/07/09,13460,13510,13450,13470
2012/07/10,13460,13460,13450,13450
2012/07/11,13440,13470,13420,13440
2012/07/12,13430,13470,13410,13430
2012/07/13,13430,13460,13410,13410
2012/07/17,13460,13470,13410,13450
2012/07/18,13490,13490,13430,13440
2012/07/19,13430,13450,13420,13430
2012/07/20,13430,13490,13430,13460
2012/07/23,13440,13450,13430,13440
2012/07/24,13450,13450,13410,13410
2012/07/25,13440,13450,13410,13420
2012/07/26,13290,13350,13290,13350
2012/07/27,13440,13450,13370,13430
2012/07/30,13470,13520,13420,13520
2012/07/31,13490,13500,13450,13470
2012/08/01,13480,13480,13440,13450
2012/08/02,13540,13540,13480,13500
2012/08/03,13520,13520,13500,13500
2012/08/06,13460,13500,13450,13500
2012/08/07,13510,13510,13420,13470
2012/08/08,13490,13500,13460,13480
2012/08/09,13500,13530,13500,13530
2012/08/10,13550,13550,13540,13540
2012/08/13,13530,13570,13530,13570
2012/08/14,13650,13730,13620,13630
2012/08/15,13650,13670,13610,13670
2012/08/16,13680,13700,13670,13670
2012/08/17,13670,13720,13670,13720
2012/08/20,13730,13750,13680,13680
2012/08/21,13700,13700,13700,13700
2012/08/22,13700,13740,13630,13730
2012/08/23,13700,13750,13700,13730
2012/08/24,13690,13690,13690,13690
2012/08/27,13670,13720,13640,13640
2012/08/28,13680,13680,13620,13620
2012/08/29,13580,13580,13500,13500
2012/08/30,13500,13530,13490,13530
2012/08/31,13550,13560,13450,13500
2012/09/03,13510,13560,13460,13480
2012/09/04,13500,13500,13400,13400
2012/09/05,13420,13420,13370,13370
2012/09/06,13420,13420,13350,13350
2012/09/07,13210,13350,13210,13340
2012/09/10,13370,13460,13370,13460
2012/09/11,13240,13440,13240,13330
2012/09/12,13350,13450,13350,13450
2012/09/13,13500,13530,13370,13530
2012/09/14,13530,13600,13490,13530
2012/09/18,12920,13090,12830,12830
2012/09/19,12200,12200,12200,12200
2012/09/20,12100,12820,12100,12820
2012/09/21,13130,13130,13130,13130
2012/09/24,12980,13450,12980,13450
2012/09/25,13500,13500,13500,13500
