2011/09/28,318,325.1,316.5,324.2
2011/09/29,310.4,312.1,309.3,311.2
2011/09/30,302.4,309.5,302,308.2
2011/10/03,314.4,320.2,313.5,320
2011/10/04,302.7,307.2,302.7,307
2011/10/05,299,302,297.7,299.8
2011/10/06,304.5,305.8,303,303
2011/10/07,310.4,312.7,309,310.6
2011/10/11,316,316.2,313,313.5
2011/10/12,318.9,320,313,313.8
2011/10/13,321.5,323.2,321,322.8
2011/10/14,322,322.4,317.7,318.7
2011/10/17,319.3,319.6,316.8,319.3
2011/10/18,322.8,323.3,318,319
2011/10/19,310.1,310.3,303.5,305.1
2011/10/20,303,304.8,299.5,304.6
2011/10/21,280,280,275.2,279.5
2011/10/24,282.8,285.2,281.6,284.1
2011/10/25,294.5,295.2,291.1,292.5
2011/10/26,298.6,298.6,291.5,292
2011/10/27,293.6,293.6,289.1,290.1
2011/10/28,301,304.8,301,303.5
2011/10/31,306.4,306.8,304.3,304.5
2011/11/01,305.1,305.8,303.4,303.8
2011/11/02,293.9,293.9,287.2,288.2
2011/11/04,293.7,296.7,293.5,295
2011/11/07,291.8,293.8,291.5,292
2011/11/08,282,284,280.3,281
2011/11/09,278.4,283,276,281.6
2011/11/10,271.5,271.5,257.8,257.9
2011/11/11,250,258.2,247.5,257.1
2011/11/14,256.6,266.3,254.8,266.1
2011/11/15,272.8,272.8,267.5,268.6
2011/11/16,272.5,272.5,267.3,268
2011/11/17,267.5,272.5,267.4,272.5
2011/11/18,277.3,279,275.2,275.5
2011/11/21,272.5,273.5,270.6,270.7
2011/11/22,260,260,254.2,257.1
2011/11/24,264.1,264.2,261.1,261.1
2011/11/25,261.3,264,261.3,263.4
2011/11/28,258.7,258.7,256.8,257.1
2011/11/29,265.5,266.3,265.5,265.9
2011/11/30,265,265.1,263,263
2011/12/01,261.7,264,261.6,261.6
2011/12/02,276.3,276.3,274,274
2011/12/05,276,277.2,276,276.8
2011/12/07,280,280.5,280,280.4
2011/12/08,286.3,287.6,286.3,286.8
2011/12/09,283.4,285,282.8,283.4
2011/12/12,272.5,276.6,272,274.9
2011/12/13,271.9,271.9,270.1,270.1
2011/12/14,267.3,270.9,267.3,270.6
2011/12/15,271.7,273.3,271.7,271.8
2011/12/16,261.2,265,261.2,263
2011/12/19,266.9,269.4,266.6,267.6
2011/12/20,261.5,263.3,260.9,263
2011/12/21,266,266.4,265,265
2011/12/22,271.5,271.5,270.2,270.2
2011/12/26,271.9,271.9,268.9,268.9
2011/12/27,265.8,265.8,264.9,264.9
2011/12/28,264.4,264.4,261.9,262.6
2011/12/29,261.4,263,261.4,261.7
2011/12/30,253.9,258.5,253.9,258.1
2012/01/05,254.8,255.9,252,252
2012/01/06,258.8,259.9,257.2,257.2
2012/01/10,258.2,259.4,258.2,259.2
2012/01/11,262.7,263.3,262.7,263.3
2012/01/12,267.2,269,267.2,269
2012/01/13,270.3,271.3,268.1,268.1
2012/01/16,266.3,267.3,266.3,267.3
2012/01/17,269,272.4,269,272.4
2012/01/18,280.4,281.5,277.1,281.5
2012/01/19,287.8,287.8,284.6,284.6
2012/01/20,293.4,294.6,291.7,293.4
2012/01/23,303.7,303.7,292.5,292.5
2012/01/24,297,297,294.4,294.4
2012/01/25,303.3,305.3,303.3,305
2012/01/26,307.4,307.5,306,306
2012/01/27,309.8,309.8,308.8,309.6
2012/01/30,300.8,301,300.8,301
2012/01/31,297.2,297.6,297.2,297.6
2012/02/01,304.8,305.8,304.7,305.7
2012/02/02,303.8,303.8,301,301
2012/02/06,301,301,301,301
2012/02/07,309,309,307.1,307.1
2012/02/08,305.2,305.2,305.1,305.1
2012/02/09,313.4,313.4,310.9,310.9
2012/02/13,302.6,302.6,302.6,302.6
2012/02/14,305.8,305.8,304.1,304.1
2012/02/15,305.9,306.1,305.1,306.1
2012/02/16,311.9,311.9,311,311.1
2012/02/20,306.6,306.6,306.6,306.6
2012/02/21,314.3,314.3,312.5,312.5
2012/02/22,317.1,319.3,317.1,319
2012/02/23,323.6,325,319.7,319.7
2012/02/24,323.3,323.3,321,321.2
2012/02/27,324,324,324,324
2012/02/28,320.4,320.4,316.5,316.5
2012/02/29,320.2,320.2,320.2,320.2
2012/03/01,320,320.3,319.5,319.5
2012/03/02,319.9,321.9,319.9,321.9
2012/03/05,323.8,324.1,323.8,324
2012/03/06,320,320,317.7,317.7
2012/03/07,313.3,314.4,313.3,314.4
2012/03/08,307.9,312,307.9,312
2012/03/09,313.7,314,313.7,314
2012/03/12,320.1,320.1,320.1,320.1
2012/03/13,320,320,320,320
2012/03/14,321.4,321.9,321,321
2012/03/15,320.5,320.5,320.5,320.5
2012/03/16,314.2,316,314.2,316
2012/03/22,317.7,317.7,315.9,316
2012/03/23,309.5,309.5,309,309
2012/03/26,309.8,309.8,309.8,309.8
