2011/07/27,67000,67000,66430,66700
2011/07/28,67370,67400,66440,66980
2011/07/29,66560,66560,66200,66200
2011/08/01,66180,66180,65000,65410
2011/08/02,66820,67000,65310,65310
2011/08/03,65000,65990,64800,64800
2011/08/04,64500,64920,63300,63320
2011/08/05,64790,65000,61940,62490
2011/08/08,61150,62890,60910,62680
2011/08/09,60900,60900,59100,59100
2011/08/10,58250,59600,57570,57570
2011/08/11,59470,60380,58500,60000
2011/08/12,59870,60000,58910,60000
2011/08/15,59990,59990,59890,59890
2011/08/16,60290,60670,59800,60670
2011/08/17,60460,60650,60300,60600
2011/08/18,60800,61480,60540,60800
2011/08/19,60560,61270,59130,59130
2011/08/22,59050,60860,58500,59310
2011/08/23,59560,59990,59150,59990
2011/08/24,60600,61000,60320,61000
2011/08/25,60990,61200,60510,61100
2011/08/26,61500,61720,61110,61550
2011/08/29,61530,61850,61000,61850
2011/08/30,61900,62300,61800,62300
2011/08/31,62020,62020,62020,62020
2011/09/01,62990,63320,62990,63320
2011/09/05,62580,62580,60810,62120
2011/09/06,61810,61810,61500,61500
2011/09/07,62320,62400,62320,62400
2011/09/08,63500,64000,63500,64000
2011/09/09,64000,64000,64000,64000
2011/09/12,62000,62000,62000,62000
2011/09/13,61500,61700,61500,61700
2011/09/14,62000,62000,62000,62000
2011/09/15,61510,61510,61000,61000
2011/09/16,61980,61980,61980,61980
2011/09/22,61100,61100,60210,60210
2011/09/26,59500,59800,58900,58900
2011/09/27,56000,58580,56000,58580
2011/09/29,58000,58000,58000,58000
2011/10/03,58380,58380,58380,58380
2011/10/05,56200,56200,56200,56200
2011/10/13,60350,60800,60350,60800
2011/10/14,60110,60110,60110,60110
2011/10/18,61750,61750,60810,60810
2011/10/27,60500,60500,60500,60500
2011/11/01,61960,61960,61960,61960
2011/11/07,61580,61580,61580,61580
2011/11/10,63590,63590,62950,62950
2011/11/18,61050,61050,61000,61000
2011/12/12,63290,63500,63290,63500
2011/12/15,63900,63900,62850,62850
2011/12/19,61800,61800,61800,61800
2011/12/21,62300,62300,62300,62300
2011/12/30,62410,62410,62400,62400
2012/01/06,63880,63880,63750,63750
2012/01/10,65700,65700,65700,65700
2012/01/16,64200,65300,64200,65300
2012/01/17,64100,64100,64100,64100
2012/01/18,63910,63910,63800,63800
2012/01/20,63650,63650,63500,63500
2012/01/24,63400,63500,63200,63200
2012/01/25,63400,63400,63200,63200
