2012/02/01,51290,51470,51260,51300
2012/02/02,51210,51490,51200,51450
2012/02/03,51600,51740,51500,51670
2012/02/06,52980,53110,52810,52960
2012/02/07,53750,54040,53580,53740
2012/02/08,54000,54270,53790,54200
2012/02/09,54430,54680,54420,54590
2012/02/10,55380,55450,55100,55300
2012/02/13,55200,55360,55100,55320
2012/02/14,55050,55180,54810,55140
2012/02/15,55770,56170,55720,56110
2012/02/16,56230,56260,55920,56160
2012/02/17,56930,57250,56870,57080
2012/02/20,58110,58120,57650,57740
2012/02/21,57630,57800,57530,57740
2012/02/22,58330,58650,58220,58580
2012/02/23,58930,59080,58720,58820
2012/02/24,59260,59680,59230,59640
2012/02/27,61080,61290,60560,60650
2012/02/28,59540,60020,59310,59980
2012/02/29,58920,59250,58740,58950
2012/03/01,59550,59700,59300,59320
2012/03/02,60600,60930,60600,60740
2012/03/05,60320,60550,59980,60110
2012/03/06,60410,60600,60070,60280
2012/03/07,58960,59390,58950,59270
2012/03/08,60390,60810,60340,60800
2012/03/09,61480,61940,61420,61680
2012/03/12,62300,62320,61850,61890
2012/03/13,62100,62400,62000,62080
2012/03/14,62960,63250,62940,63020
2012/03/15,62950,63350,62950,63030
2012/03/16,62370,62370,62010,62240
2012/03/19,63460,63500,63180,63210
2012/03/21,62800,63200,62780,63120
2012/03/22,62600,62710,62150,62230
2012/03/23,61330,61610,61330,61480
2012/03/26,62030,62320,61970,61990
2012/03/27,62790,62850,62480,62590
2012/03/28,62450,62510,62180,62210
2012/03/29,61770,61980,61580,61650
2012/03/30,60640,60770,60480,60550
2012/04/02,61400,61620,61300,61340
2012/04/03,61590,61740,61490,61710
2012/04/04,62430,62430,62070,62240
2012/04/05,61080,61380,60920,61350
2012/04/06,61240,61280,60950,61200
2012/04/09,60000,60310,60000,60310
2012/04/10,60560,60690,59920,59990
2012/04/11,58280,58940,58280,58840
2012/04/12,58940,59050,58790,59030
2012/04/13,59780,59800,59240,59300
2012/04/16,58960,59010,58420,58440
2012/04/17,57690,57810,57550,57620
2012/04/18,58400,58890,58340,58870
2012/04/19,58360,58680,58340,58670
2012/04/20,58470,58700,58350,58680
2012/04/23,58860,58860,58490,58540
2012/04/24,58400,58480,58030,58110
2012/04/25,58490,58580,58390,58480
2012/04/26,58700,58740,58550,58670
2012/04/27,58620,58940,58370,58430
2012/05/01,57880,57980,57720,57760
2012/05/02,58150,58350,58070,58320
2012/05/07,55190,55300,54270,54600
2012/05/08,55020,55190,54950,55120
2012/05/09,54660,54930,54390,54450
2012/05/10,54700,54700,54470,54670
2012/05/11,54320,54320,54140,54140
2012/05/14,54310,54310,54130,54210
2012/05/15,53350,53720,53350,53690
2012/05/16,53970,54080,53570,53610
2012/05/17,53420,53760,53420,53760
2012/05/18,52050,52200,51410,51640
2012/05/21,51400,51980,51400,51890
2012/05/22,52740,52740,52430,52730
2012/05/23,52510,52510,52030,52030
2012/05/24,51280,51440,51280,51350
2012/05/25,51720,51720,51390,51620
2012/05/28,51740,52070,51740,52070
2012/05/29,51900,52250,51800,52230
2012/05/30,51620,51640,51550,51620
2012/05/31,49820,49950,49620,49900
2012/06/01,48850,48850,48560,48790
2012/06/04,46750,47100,46220,46310
2012/06/05,47550,47670,47480,47520
2012/06/06,47350,47880,47350,47600
2012/06/07,48900,48930,48710,48800
2012/06/08,48000,48130,47670,47680
2012/06/11,49670,49730,49400,49490
2012/06/12,47180,47700,47100,47450
2012/06/13,47440,47740,47290,47730
2012/06/14,47360,47600,47120,47380
2012/06/15,48000,48000,47580,47710
2012/06/18,48110,48410,48110,48210
2012/06/19,46930,47110,46800,46830
2012/06/20,46790,47000,46520,46990
2012/06/21,45430,45740,45430,45650
2012/06/22,44620,44950,44610,44860
2012/06/25,45440,45500,45290,45360
2012/06/26,45130,45160,44750,44980
2012/06/27,45500,45590,45440,45570
2012/06/28,45950,45970,45760,45860
2012/06/29,45000,45920,45000,45780
2012/07/02,47890,47890,47370,47550
2012/07/03,47440,48080,47440,48010
2012/07/04,49410,49410,48900,49000
2012/07/05,48850,48910,48750,48760
2012/07/06,49050,49050,48870,49000
2012/07/09,48000,48630,48000,48480
2012/07/10,48390,48390,48200,48240
2012/07/11,48040,48200,48000,48200
2012/07/12,48910,48910,48620,48620
2012/07/13,49010,49010,48710,48950
2012/07/17,49160,49400,49160,49400
2012/07/18,49400,49640,49390,49640
2012/07/19,49970,49970,49760,49810
2012/07/20,50200,50200,50000,50020
2012/07/23,49800,49820,49380,49500
2012/07/24,49200,49290,49200,49290
2012/07/25,49110,49250,49110,49230
2012/07/26,49500,49500,49410,49410
2012/07/27,48720,49450,48720,49450
2012/07/30,49470,49570,49380,49570
2012/07/31,49320,49480,49240,49400
