2012/04/27,71090,71170,70520,71170
2012/05/01,70870,70910,70590,70780
2012/05/02,70260,70820,70020,70550
2012/05/07,70300,70470,69620,69800
2012/05/08,66590,66930,66330,66780
2012/05/09,66230,66610,65680,66610
2012/05/10,66280,66390,65580,66380
2012/05/11,66470,66570,66120,66370
2012/05/14,65510,66030,65510,65650
2012/05/15,65380,65380,64530,64820
2012/05/16,65290,66000,65160,65790
2012/05/17,65130,65670,64900,64940
2012/05/18,65160,65350,63320,63370
2012/05/21,62880,63230,62630,62760
2012/05/22,63360,63700,63080,63700
2012/05/23,63850,64120,63510,63800
2012/05/24,62980,63000,62110,62200
2012/05/25,62350,62880,62020,62660
2012/05/28,63240,63260,62950,63170
2012/05/29,63300,63560,63290,63300
2012/05/30,63760,64000,63120,63340
2012/05/31,63020,63020,61600,61740
2012/06/01,61680,62020,60330,60520
2012/06/04,60300,60300,58270,58930
2012/06/05,58000,59140,57420,59140
2012/06/06,58760,59440,58380,59160
2012/06/07,59690,60240,59550,60060
2012/06/08,59920,61500,59840,60500
2012/06/11,59190,59760,58900,59760
2012/06/12,60850,60850,59410,59410
2012/06/13,59120,59760,59110,59340
2012/06/14,59600,59600,59190,59430
2012/06/15,59070,59180,58820,59100
2012/06/18,59360,59360,58980,59280
2012/06/19,59360,59640,58260,58520
2012/06/20,58360,59030,58040,58800
2012/06/21,58530,58770,57970,58040
2012/06/22,57470,58060,56820,56820
2012/06/25,56690,57360,56690,57360
2012/06/26,57010,57010,56350,56910
2012/06/27,57120,57260,56940,57050
2012/06/28,57510,58030,57200,57850
2012/06/29,57200,57740,56500,56890
2012/07/02,57530,59500,57530,59500
2012/07/03,59400,59400,58790,58790
2012/07/04,59890,61400,59890,61400
2012/07/05,61270,61650,61010,61070
2012/07/06,61200,62120,61200,61750
2012/07/09,61030,61260,60380,60490
2012/07/10,60580,60710,60310,60710
2012/07/11,60390,60800,60320,60780
2012/07/12,60440,61020,60300,61020
2012/07/13,60500,60500,60200,60280
2012/07/17,61190,61540,61190,61540
2012/07/18,62620,63220,62560,62850
2012/07/19,62660,62960,62600,62960
2012/07/20,63390,64180,63330,64180
2012/07/23,63880,63980,63330,63650
2012/07/24,62060,62260,61540,61860
2012/07/25,61860,61860,61360,61570
2012/07/26,61620,61840,61380,61730
2012/07/27,62140,62930,62140,62850
2012/07/30,62740,63230,62740,63230
2012/07/31,62940,62960,62770,62890
2012/08/01,62760,62990,62280,62280
2012/08/02,62360,62770,62360,62770
2012/08/03,63170,63280,62800,62800
2012/08/06,62870,64100,62840,63910
2012/08/07,64000,64430,63960,64430
2012/08/08,64960,65930,64810,65930
2012/08/09,65520,66270,65520,66200
2012/08/10,65820,66700,65800,66510
2012/08/13,66090,66090,66090,66090
2012/08/14,66220,66770,66220,66770
2012/08/15,66860,67100,66820,67100
2012/08/16,67120,67900,67120,67900
2012/08/17,68310,68670,68140,68670
2012/08/20,68680,68740,68320,68320
2012/08/21,68470,68640,68380,68550
2012/08/22,68540,68710,68540,68700
2012/08/23,68660,68660,68280,68280
2012/08/24,69070,69070,68740,68740
2012/08/27,67710,67990,67680,67900
2012/08/28,68420,68420,67150,67150
2012/08/29,67350,67560,67300,67350
2012/08/30,67160,67470,67160,67470
2012/08/31,67810,67900,67800,67900
2012/09/03,68010,68500,67910,68390
2012/09/04,68530,69070,68330,69070
2012/09/05,69400,69410,68620,68620
2012/09/06,68350,68590,68350,68460
2012/09/07,68940,69380,68940,69380
2012/09/10,69100,69110,68320,68500
2012/09/11,68950,69100,68950,68970
2012/09/12,68950,69090,68700,68800
2012/09/13,69210,69680,69070,69490
2012/09/14,69350,69590,68930,68930
2012/09/18,70350,70360,70340,70360
2012/09/19,68970,68970,68450,68450
2012/09/20,68810,68810,67600,67600
2012/09/21,65600,66430,65500,66430
2012/09/24,67150,67600,67060,67600
2012/09/25,67070,67070,66800,66800
2012/09/27,66300,66300,66300,66300
2012/09/28,66850,67200,66850,67200
2012/10/01,67830,68000,67590,67590
2012/10/02,67760,68000,67760,68000
2012/10/03,67660,67660,67330,67430
2012/10/04,66900,67000,66500,66500
2012/10/05,66400,67500,66300,67500
2012/10/09,67950,67950,67500,67600
2012/10/11,68360,68430,68250,68350
2012/10/12,68500,68740,68380,68740
2012/10/15,68700,69000,68500,68660
2012/10/16,68700,69000,68700,69000
2012/10/17,69200,69240,69200,69240
2012/10/18,68200,68220,68010,68010
2012/10/19,68510,68650,68210,68430
2012/10/22,68700,68800,68000,68000
2012/10/23,68160,68600,68050,68150
2012/10/24,68070,68070,67300,67300
2012/10/25,68000,68000,66100,67200
