2012/07/02,47580,47620,46820,46970
2012/07/03,46890,47530,46800,47400
2012/07/04,48880,48880,48340,48490
2012/07/05,48400,48610,48010,48020
2012/07/06,48510,48520,48050,48260
2012/07/09,47240,47820,47240,47650
2012/07/10,47790,47800,47350,47480
2012/07/11,47180,47480,47050,47320
2012/07/12,48300,48350,47690,47710
2012/07/13,47930,48240,47810,48210
2012/07/17,48960,49490,48850,49180
2012/07/18,49590,49620,49250,49440
2012/07/19,49990,50200,49870,50150
2012/07/20,50830,50850,50580,50640
2012/07/23,50150,50190,49060,49090
2012/07/24,48320,48920,48310,48570
2012/07/25,48280,48550,48090,48310
2012/07/26,48900,49100,48740,48970
2012/07/27,49300,49750,49280,49740
2012/07/30,50130,50200,49810,49910
2012/07/31,49770,49860,49520,49620
2012/08/01,49020,49020,48600,48980
2012/08/02,49400,49620,49370,49580
2012/08/03,48890,49450,48890,49440
2012/08/06,50730,50730,50410,50630
2012/08/07,50950,51030,50800,50920
2012/08/08,52040,52100,51880,51880
2012/08/09,52230,52410,52040,52340
2012/08/10,52910,52930,52450,52510
2012/08/13,52480,53000,52480,52580
2012/08/14,52780,53200,52660,53070
2012/08/15,53190,53260,53070,53250
2012/08/16,54260,54530,54170,54250
2012/08/17,54630,54830,54530,54590
2012/08/20,54800,54920,54710,54840
2012/08/21,54540,54720,54540,54630
2012/08/22,55010,55010,54760,54870
2012/08/23,54590,55050,54590,54830
2012/08/24,54190,54340,53970,54040
2012/08/27,54090,54800,54090,54430
2012/08/28,53440,53440,52910,53170
2012/08/29,53440,53570,53240,53450
2012/08/30,53520,53710,53430,53700
2012/08/31,53640,53640,53450,53480
2012/09/03,54330,54330,53990,54170
2012/09/04,54910,55230,54820,54840
2012/09/05,54200,54200,53930,53980
2012/09/06,54080,54220,53990,54100
2012/09/07,54000,54440,53940,54440
2012/09/10,54310,54560,54140,54440
2012/09/11,54590,54600,54420,54440
2012/09/12,54400,54850,54390,54790
2012/09/13,54890,54990,54730,54780
2012/09/14,54950,55320,54950,55320
2012/09/18,54650,54850,53900,53910
2012/09/19,53500,54220,53370,54060
2012/09/20,51690,51980,51150,51240
2012/09/21,51770,52480,51770,52160
2012/09/24,52590,52590,52000,52230
2012/09/25,52000,52180,51890,52000
2012/09/26,51780,52030,51760,51830
2012/09/27,51850,52030,51760,52000
2012/09/28,52790,52870,52690,52750
2012/10/01,52880,52900,52660,52860
2012/10/02,53090,53320,53090,53110
2012/10/03,52900,52900,52820,52880
2012/10/04,51560,51990,51530,51790
2012/10/05,53350,53380,53120,53330
2012/10/09,53170,53430,53170,53220
2012/10/10,53690,53800,53670,53740
2012/10/11,53820,53820,53820,53820
2012/10/12,54700,54860,54560,54560
2012/10/15,54150,54190,53960,54120
2012/10/16,54800,55070,54760,55030
2012/10/17,54800,54830,54650,54820
2012/10/18,54730,54950,54680,54900
2012/10/19,54380,54570,54350,54360
2012/10/22,52910,53790,52910,53720
2012/10/23,53390,53450,53180,53320
2012/10/24,52790,53020,52710,52880
2012/10/25,52520,52920,52510,52890
2012/10/26,52970,52970,52200,52210
2012/10/29,52810,52980,52760,52840
2012/10/30,52710,52930,52520,52600
2012/10/31,52800,52820,52630,52690
2012/11/01,52920,52960,52730,52870
2012/11/02,53040,53190,52810,52950
2012/11/05,51980,52270,51900,51950
2012/11/06,52630,52780,52400,52580
2012/11/07,54010,54010,53590,53870
2012/11/08,52540,52600,52300,52570
2012/11/09,51920,52210,51870,52030
2012/11/12,52750,52860,52570,52770
2012/11/13,52570,52740,52310,52500
2012/11/14,52390,52640,52350,52560
2012/11/15,53510,54140,53450,53970
2012/11/16,53730,53960,53720,53860
2012/11/19,54900,54920,54770,54820
2012/11/20,55830,55830,55610,55610
2012/11/21,55500,55500,55080,55220
2012/11/22,56020,56020,55660,55810
2012/11/26,56160,56160,55860,55860
2012/11/27,55700,56120,55700,56090
2012/11/28,55470,55540,55280,55280
2012/11/29,55450,55450,55210,55350
2012/11/30,55560,55920,55560,55920
2012/12/03,56170,56370,56150,56300
2012/12/04,55950,55960,55700,55900
2012/12/05,55560,55850,55500,55800
2012/12/06,55400,55450,55290,55370
2012/12/07,54910,54930,54770,54840
2012/12/10,54900,54940,54800,54880
2012/12/11,54550,54670,54440,54650
2012/12/12,54940,54950,54790,54850
2012/12/13,55720,55720,55280,55490
2012/12/14,55170,55380,55140,55340
2012/12/17,56050,56050,55600,55650
2012/12/18,55510,55800,55510,55700
2012/12/19,55840,55890,55840,55870
2012/12/20,56000,56090,55890,55890
2012/12/21,55940,55940,55750,55750
2012/12/25,55600,55700,55600,55700
2012/12/26,55800,55800,55740,55780
2012/12/27,55890,56100,55890,56090
2012/12/28,55920,56200,55910,56050
