2012/03/05,72000,72000,71560,71560
2012/03/06,71600,71600,71600,71600
2012/03/07,71500,71500,70800,70800
2012/03/08,70600,70600,70600,70600
2012/03/09,72010,72800,72010,72800
2012/03/14,73700,73700,73700,73700
2012/03/15,75000,75000,74310,74310
2012/03/16,75000,75000,74300,74300
2012/03/23,74250,74250,73450,73450
2012/03/26,75000,75000,75000,75000
2012/03/30,73500,73500,73000,73000
2012/04/06,72800,72800,72300,72300
2012/04/11,70330,70330,70330,70330
2012/04/12,70000,70000,70000,70000
2012/04/16,70020,70020,70020,70020
2012/05/10,65600,65600,65400,65400
2012/05/15,64900,64900,64050,64200
2012/05/18,64000,64000,63500,63500
2012/05/23,63900,63900,63900,63900
2012/05/24,62800,62800,62500,62500
2012/05/31,61900,61900,61400,61400
2012/06/04,59000,59000,58450,58450
2012/06/05,57860,57860,57860,57860
2012/06/07,58500,58610,58500,58610
2012/06/11,57600,57600,57600,57600
2012/06/12,59000,59000,59000,59000
2012/06/15,58500,58500,58500,58500
2012/06/19,57800,57800,57700,57700
2012/06/20,57800,57800,57700,57700
2012/06/22,56610,56610,56400,56400
2012/06/26,56000,56000,56000,56000
2012/07/18,61390,61500,61300,61500
2012/07/20,61600,62200,61600,62200
2012/07/25,60300,60300,60300,60300
2012/08/08,63500,63500,63500,63500
2012/08/16,65800,65800,65800,65800
2012/08/23,67900,67900,67810,67810
