2011/06/28,60840,61790,60820,61730
2011/06/29,62190,63430,61970,63210
2011/06/30,63690,64880,63450,64830
2011/07/01,64590,64900,63850,64360
2011/07/04,64520,64930,64010,64920
2011/07/05,64950,64980,64470,64850
2011/07/06,64650,65770,64420,65480
2011/07/07,65780,66000,65330,65940
2011/07/08,66250,67620,66120,67600
2011/07/11,68000,68700,66870,67490
2011/07/12,67000,67190,66200,66610
2011/07/13,65790,66660,65360,66600
2011/07/14,66790,66930,66060,66720
2011/07/15,66620,66860,65880,66250
2011/07/19,65840,66400,65650,66240
2011/07/20,66350,66770,66220,66560
2011/07/21,67000,67270,66600,67070
2011/07/22,66910,67070,66450,66590
2011/07/25,66920,66980,66550,66920
2011/07/26,66480,66590,66040,66410
2011/07/27,66500,66700,65960,66400
2011/07/28,66180,66490,66010,66100
2011/07/29,65960,66150,65680,65900
2011/08/01,65360,65440,64500,64920
2011/08/02,66200,66500,64220,65140
2011/08/03,64370,64930,64110,64450
2011/08/04,63790,64000,62400,62400
2011/08/05,64030,64200,60680,61190
2011/08/08,60460,61900,59880,61590
2011/08/09,59850,60050,58140,58200
2011/08/10,57610,58880,56710,57000
2011/08/11,58480,59200,57750,59200
2011/08/12,59420,59550,58100,59340
2011/08/15,59280,59680,59130,59130
2011/08/16,59650,60270,59200,60270
2011/08/17,59810,60150,59620,59920
2011/08/18,60240,60800,60200,60430
2011/08/19,60310,60310,58860,58920
2011/08/22,58240,59410,58000,59250
2011/08/23,58860,59600,58630,59410
2011/08/24,60200,60370,59560,60340
2011/08/25,60140,60950,60000,60860
2011/08/26,61200,61630,60790,61350
2011/08/29,61400,61420,60360,61170
2011/08/30,61280,62060,61200,61920
2011/08/31,61720,62480,61400,62480
2011/09/01,62670,62850,62340,62780
2011/09/02,62950,63400,62750,63200
2011/09/05,62740,62770,61890,62280
2011/09/06,61620,61950,61250,61250
2011/09/07,61410,62640,61410,62640
2011/09/08,63150,64200,62850,64200
2011/09/09,63860,64050,63520,63520
2011/09/12,63560,63620,62100,62100
2011/09/13,60960,62000,60760,61710
2011/09/14,61510,61660,61270,61270
2011/09/15,61100,61180,60460,60460
2011/09/16,61130,62360,60920,61960
2011/09/20,62390,62580,61850,61850
2011/09/21,61040,61130,60670,61130
2011/09/22,60930,61060,60470,60470
2011/09/26,59660,59660,58200,58200
2011/09/27,57610,58630,57550,58530
2011/09/28,58900,59790,58720,59670
2011/09/29,59700,59710,58430,58540
2011/09/30,58930,59250,58550,59250
2011/10/03,58370,58390,57340,57790
2011/10/04,57080,57340,56770,56770
2011/10/05,56440,56630,55920,56500
2011/10/06,57300,57400,56570,57400
2011/10/07,58330,59000,57700,58970
2011/10/11,59300,59640,58580,59140
2011/10/12,59740,60700,59400,60700
2011/10/13,60450,61000,60420,60900
2011/10/14,60800,60800,60490,60530
2011/10/17,61160,62000,61160,62000
2011/10/18,62640,62700,61040,61040
2011/10/19,60900,61110,60800,60800
2011/10/20,61550,62120,60800,60800
2011/10/21,60660,61280,59890,60190
2011/10/24,61070,61370,60900,60950
2011/10/25,61310,61390,60900,61390
2011/10/26,61240,61470,60580,60700
2011/10/27,60780,60780,60320,60530
2011/10/28,61160,62000,60780,62000
2011/10/31,61950,61950,61330,61330
2011/11/01,62780,62790,62400,62400
2011/11/02,62100,62100,61270,62100
2011/11/04,62440,62490,61780,61780
2011/11/07,62790,62950,62780,62950
2011/11/08,63400,64000,63150,63900
2011/11/09,64400,64490,64250,64250
2011/11/10,64400,64400,63450,63600
2011/11/11,63640,63740,63600,63740
2011/11/14,63670,63880,63620,63880
2011/11/15,63790,63790,62780,62780
2011/11/16,62060,62600,62060,62490
2011/11/17,62390,62500,61990,61990
2011/11/21,61340,61540,60900,60900
2011/11/22,60560,60560,60150,60150
2011/11/24,61490,61560,61220,61550
2011/11/25,61830,62220,61810,62100
2011/11/28,62640,62680,62240,62240
2011/11/29,62760,63430,62760,63420
2011/11/30,63530,63650,63000,63600
2011/12/01,64230,64600,64000,64000
2011/12/02,64410,64550,64000,64000
2011/12/05,64550,64600,64470,64500
2011/12/06,64800,64900,64270,64300
2011/12/07,63590,64130,63590,64130
2011/12/08,64500,64500,63700,63700
2011/12/09,64400,64400,63710,63900
2011/12/12,64000,64000,63990,63990
2011/12/13,63950,63950,63510,63950
2011/12/14,64150,64500,64000,64030
2011/12/15,64800,64800,63800,63800
2011/12/16,63210,63430,63210,63280
2011/12/19,62930,62930,62700,62700
2011/12/20,62700,63000,62700,62900
2011/12/21,62050,63300,62050,63300
2011/12/22,63650,63750,63000,63000
