2011/05/19,35490,35800,35490,35800
2011/05/20,35800,35800,35400,35400
2011/05/23,35200,35200,35100,35100
2011/05/24,34500,34890,34240,34260
2011/05/25,34430,34660,34430,34660
2011/05/26,34820,34900,34570,34900
2011/05/27,35400,35400,34910,35000
2011/05/30,35320,35470,35320,35470
2011/05/31,34930,34930,34780,34780
2011/06/01,34930,35280,34930,35220
2011/06/02,34700,34700,34660,34660
2011/06/03,34220,34230,33830,33830
2011/06/06,34020,34020,33770,34000
2011/06/07,34280,34280,34280,34280
2011/06/08,33850,34200,33850,34200
2011/06/09,33900,33900,33750,33890
2011/06/10,34310,34590,34310,34590
2011/06/13,35000,35000,34600,34600
2011/06/14,34900,34900,34630,34900
2011/06/15,34610,34620,34440,34440
2011/06/16,34610,34730,34610,34730
2011/06/17,34110,34390,33900,34200
2011/06/20,33740,33960,33550,33960
2011/06/21,33210,33670,32980,33670
2011/06/22,32600,32680,32320,32350
2011/06/23,32230,32500,32000,32500
2011/06/24,32150,32640,31590,31830
2011/06/27,32200,32620,32190,32580
2011/06/28,31570,32120,31570,32070
2011/06/29,32230,32470,32000,32080
2011/06/30,32800,33500,32800,33030
2011/07/01,33140,33250,32700,32980
2011/07/04,32720,33000,32400,32400
2011/07/06,32800,33090,32600,33090
2011/07/07,33800,33980,33600,33980
2011/07/08,33980,34100,33650,33790
2011/07/11,33820,33960,33820,33960
2011/07/12,33660,33750,33530,33750
2011/07/13,33110,33110,32750,32900
2011/07/14,33530,33530,33530,33530
2011/07/15,33500,33500,33170,33170
2011/07/19,33000,33000,33000,33000
2011/07/20,32770,32770,32770,32770
2011/07/21,32080,32080,31750,31750
2011/07/22,32070,32120,32070,32120
2011/07/25,31740,31740,31740,31740
2011/07/27,31240,31400,31170,31210
2011/07/28,31740,31770,31740,31770
2011/08/01,30830,31050,30830,31050
2011/08/02,31340,31350,31340,31350
2011/08/03,31370,31370,31370,31370
2011/08/05,31370,31370,31370,31370
2011/08/09,28580,29640,28580,29000
2011/08/12,29980,29980,29270,29270
2011/08/15,30250,30350,30250,30350
2011/08/16,30520,30520,30520,30520
2011/08/17,30660,30660,30600,30600
2011/08/22,31800,31800,31800,31800
2011/09/01,32750,32750,32700,32700
2011/09/02,32750,32890,32750,32890
2011/09/05,32600,32600,32600,32600
2011/09/08,31700,32000,31700,31780
2011/09/09,31870,31870,31760,31760
2011/09/13,30990,30990,30990,30990
2011/09/16,30210,30210,30210,30210
2011/09/26,28750,28750,28750,28750
2011/09/27,26450,26480,24060,25300
2011/09/28,26100,26100,26100,26100
2011/10/04,25700,25700,25700,25700
2011/10/05,24510,24510,24140,24140
2011/10/06,24130,24130,24130,24130
2011/10/11,24800,24800,24800,24800
2011/10/24,25690,25700,25690,25700
2011/10/25,26500,26500,26500,26500
2011/10/28,27500,27500,27500,27500
2011/11/10,23700,23700,23700,23700
2011/11/11,22300,22300,22300,22300
2011/11/14,22800,22800,22800,22800
2011/12/08,20600,20600,20600,20600
2011/12/09,20710,20710,20710,20710
2011/12/16,17940,17940,17900,17900
2012/01/05,22250,22250,22250,22250
2012/01/10,21900,21900,21900,21900
2012/01/11,21500,21700,21500,21700
2012/02/29,22500,22500,22500,22500
2012/03/14,20760,20760,20750,20750
2012/04/02,19750,19750,19750,19750
2012/04/06,19750,19750,19750,19750
2012/04/26,20000,20380,19820,20380
2012/05/01,19850,19850,19850,19850
2012/05/02,18550,18550,18550,18550
2012/05/15,20000,20000,20000,20000
