2012/04/26,70800,70800,70800,70800
2012/04/27,69400,69400,69400,69400
2012/05/01,69400,69400,69400,69400
2012/05/02,70000,70000,70000,70000
2012/05/07,67890,67890,67890,67890
2012/05/08,68000,68000,68000,68000
2012/05/09,67500,67500,67500,67500
2012/05/10,67500,67500,67500,67500
2012/05/11,67000,67000,67000,67000
2012/05/14,67000,67000,67000,67000
2012/05/15,66300,66300,66300,66300
2012/05/16,66600,66600,66600,66600
2012/05/17,66600,66600,66600,66600
2012/05/18,64800,64800,64800,64800
2012/05/21,64800,64800,64800,64800
2012/05/22,65500,65500,65500,65500
2012/05/23,65300,65300,65300,65300
2012/05/24,64900,64900,64880,64880
2012/05/25,65400,65400,65400,65400
2012/05/28,65400,65400,65400,65400
2012/05/29,65400,65400,65400,65400
2012/05/30,64700,64700,64700,64700
2012/05/31,63950,63950,63950,63950
2012/06/01,62470,62470,62470,62470
2012/06/04,60680,60680,60680,60680
2012/06/05,60680,60680,60680,60680
2012/06/06,60680,60680,60680,60680
2012/06/07,61680,61680,61680,61680
2012/06/08,61680,61680,61680,61680
2012/06/11,63380,63380,63380,63380
2012/06/12,61380,61380,61380,61380
2012/06/13,61380,61380,61380,61380
2012/06/14,61200,61200,61200,61200
2012/06/15,61500,61500,61500,61500
2012/06/18,62000,62000,62000,62000
2012/06/19,61200,61200,61200,61200
2012/06/20,60700,60700,60700,60700
2012/06/21,60500,60500,60400,60400
2012/06/22,59490,59490,59490,59490
2012/06/25,59490,59490,59490,59490
2012/06/26,59000,59000,59000,59000
2012/06/27,59000,59000,59000,59000
2012/06/28,59000,59000,59000,59000
2012/06/29,59000,59000,59000,59000
2012/07/02,60500,60500,60500,60500
2012/07/03,60500,60500,60500,60500
2012/07/04,61500,61500,61500,61500
2012/07/05,61500,61500,61500,61500
2012/07/06,61500,61500,61500,61500
2012/07/09,61500,61500,61500,61500
2012/07/10,61500,61500,61500,61500
2012/07/11,61500,61500,61500,61500
2012/07/12,61500,61500,61500,61500
2012/07/13,61500,61500,61500,61500
2012/07/17,62400,62400,62400,62400
2012/07/18,62400,62400,62400,62400
2012/07/19,62800,62800,62800,62800
2012/07/20,62800,62800,62800,62800
2012/07/23,61500,61500,61500,61500
2012/07/24,61500,61500,61500,61500
2012/07/25,60800,60800,60800,60800
2012/07/26,61400,61400,61400,61400
2012/07/27,61400,61400,61400,61400
2012/07/30,61800,61800,61800,61800
2012/07/31,61500,61500,61500,61500
2012/08/01,60900,60900,60900,60900
2012/08/02,61600,61600,61600,61600
2012/08/03,61600,61600,61600,61600
2012/08/06,63100,63100,63100,63100
2012/08/07,63400,63400,63400,63400
2012/08/08,64200,64200,64200,64200
2012/08/09,64300,64300,64300,64300
2012/08/10,64300,64300,64300,64300
2012/08/13,64300,64300,64300,64300
2012/08/14,64300,64300,64300,64300
2012/08/15,64500,64500,64500,64500
2012/08/16,66400,66400,66400,66400
2012/08/17,67100,67100,67100,67100
2012/08/20,66200,66200,66200,66200
2012/08/21,66200,66200,66200,66200
2012/08/22,66500,66500,66500,66500
2012/08/23,66700,66700,66700,66700
2012/08/24,66400,66400,66400,66400
2012/08/27,67000,67000,67000,67000
2012/08/28,65800,65800,65800,65800
2012/08/29,66000,66000,66000,66000
2012/08/30,67000,67000,67000,67000
2012/08/31,67000,67000,67000,67000
2012/09/03,68400,68400,68400,68400
2012/09/04,69000,69000,69000,69000
2012/09/05,68050,68050,68050,68050
2012/09/06,68050,68050,68050,68050
2012/09/07,68050,68050,68050,68050
2012/09/10,68050,68050,68050,68050
2012/09/11,68050,68050,68050,68050
2012/09/12,68300,68300,68300,68300
2012/09/13,68510,68510,68510,68510
2012/09/14,69300,69300,69300,69300
2012/09/18,69300,69300,69300,69300
2012/09/19,69000,69000,69000,69000
2012/09/20,67000,67000,67000,67000
2012/09/21,67500,67500,67500,67500
2012/09/24,67500,67500,67500,67500
2012/09/25,66500,66500,66500,66500
2012/09/26,66850,66850,66850,66850
2012/09/27,66800,66800,66800,66800
2012/09/28,67900,67900,67900,67900
2012/10/01,68000,68000,68000,68000
2012/10/02,68000,68000,68000,68000
2012/10/03,67900,67900,67900,67900
2012/10/04,66800,66850,66800,66850
2012/10/05,68000,68150,68000,68150
2012/10/09,68000,68000,67940,67940
2012/10/10,67990,67990,67940,67940
2012/10/11,67940,67940,67940,67940
2012/10/12,68500,68500,68280,68280
2012/10/15,67600,67600,67550,67550
2012/10/16,67990,68400,67780,67780
2012/10/17,67900,67950,67650,67650
2012/10/18,67650,67750,67650,67730
2012/10/19,67700,67730,67590,67590
2012/10/22,67100,67200,66850,66850
2012/10/23,66500,66750,66300,66300
2012/10/24,66600,66600,66600,66600
2012/10/25,66450,66450,66400,66450
