2017/05/22,13100,13150,13100,13150
2017/05/23,13150,13150,13140,13140
2017/05/24,13140,13150,13140,13150
2017/05/25,13150,13150,13150,13150
2017/05/26,13150,13160,13150,13160
2017/05/29,13160,13160,13150,13150
2017/05/30,13150,13150,13150,13150
2017/05/31,13150,13150,13150,13150
2017/06/01,13150,13150,13150,13150
2017/06/02,13150,13150,13140,13140
2017/06/05,13140,13140,13140,13140
2017/06/06,13140,13140,13140,13140
2017/06/07,13140,13140,13140,13140
2017/06/08,13140,13140,13140,13140
2017/06/09,13140,13140,13140,13140
2017/06/12,13140,13140,13140,13140
2017/06/13,13140,13350,13140,13350
2017/06/14,13350,13450,13350,13450
2017/06/15,13450,13450,13440,13440
2017/06/16,13440,13440,13440,13440
2017/06/19,13440,13440,13440,13440
2017/06/20,13440,13440,13440,13440
2017/06/21,13440,13440,13440,13440
2017/06/22,13440,13440,13440,13440
2017/06/23,13440,13440,13440,13440
2017/06/26,13440,13450,13440,13450
2017/06/27,13450,13450,13450,13450
2017/06/28,13450,13450,13450,13450
2017/06/29,13450,13450,13450,13450
2017/06/30,13450,13450,13450,13450
2017/07/03,13450,13450,13450,13450
2017/07/04,13450,13450,13450,13450
2017/07/05,13450,13450,13450,13450
2017/07/06,13450,13450,13450,13450
2017/07/07,13450,13450,13450,13450
2017/07/10,13450,13450,13450,13450
2017/07/11,13450,13500,13450,13500
2017/07/12,13500,13500,13500,13500
2017/07/13,13500,13500,13500,13500
2017/07/14,13500,13500,13500,13500
2017/07/18,13500,13500,13500,13500
2017/07/19,13500,13500,13500,13500
2017/07/20,13500,13500,13500,13500
2017/07/21,13500,13500,13500,13500
2017/07/24,13500,13500,13500,13500
2017/07/25,13500,13500,13500,13500
2017/07/26,13500,13500,13500,13500
2017/07/27,13500,13500,13500,13500
2017/07/28,13500,13550,13500,13550
2017/07/31,13550,13550,13550,13550
2017/08/01,13550,13550,13550,13550
2017/08/02,13550,13550,13550,13550
2017/08/03,13550,13550,13550,13550
2017/08/04,13550,13550,13550,13550
2017/08/07,13550,13550,13550,13550
2017/08/08,13550,13550,13540,13550
2017/08/09,13550,13550,13550,13550
2017/08/10,13550,13550,13500,13500
2017/08/14,13500,13500,13500,13500
2017/08/15,13500,13500,13500,13500
2017/08/16,13500,13500,13500,13500
2017/08/17,13500,13500,13500,13500
2017/08/18,13500,13500,13500,13500
2017/08/21,13510,13510,13510,13510
2017/08/22,13510,13510,13510,13510
2017/08/23,13510,13520,13510,13520
2017/08/24,13520,13630,13520,13630
2017/08/25,13630,13630,13630,13630
2017/08/28,13630,13630,13630,13630
2017/08/29,13630,13630,13630,13630
2017/08/30,13630,13630,13630,13630
2017/08/31,13630,13630,13630,13630
2017/09/01,13630,13630,13630,13630
2017/09/04,13630,13630,13630,13630
2017/09/05,13630,13630,13630,13630
2017/09/06,13630,13630,13630,13630
2017/09/07,13630,13630,13630,13630
2017/09/08,13630,13630,13630,13630
2017/09/11,13630,13630,13630,13630
2017/09/12,13630,13630,13630,13630
2017/09/13,13630,13930,13630,13930
2017/09/14,13930,13930,13930,13930
2017/09/15,13930,14060,13930,14060
2017/09/19,14060,14090,14060,14090
2017/09/20,14090,14090,14090,14090
2017/09/21,14090,14090,14090,14090
2017/09/22,14090,14090,14090,14090
2017/09/25,14090,14090,14090,14090
2017/09/26,14090,14090,14090,14090
2017/09/27,14090,14090,14090,14090
2017/09/28,14090,14090,14090,14090
2017/09/29,14090,14300,14090,14300
2017/10/02,14300,14300,14300,14300
2017/10/03,14300,14300,14300,14300
2017/10/04,14300,14300,14300,14300
2017/10/05,14300,14300,14300,14300
2017/10/06,14300,14300,14300,14300
2017/10/10,14300,14300,14300,14300
2017/10/11,14300,14300,14300,14300
2017/10/12,14300,14300,14300,14300
2017/10/13,14300,14300,14300,14300
2017/10/16,14300,14300,14300,14300
2017/10/17,14300,14300,14300,14300
2017/10/18,14300,14300,14300,14300
2017/10/19,14300,14300,14300,14300
2017/10/20,14300,14300,14300,14300
2017/10/23,14300,14300,14300,14300
2017/10/24,14300,14300,14300,14300
2017/10/25,14300,14300,14300,14300
2017/10/26,14300,14300,14300,14300
2017/10/27,14300,14510,14300,14510
2017/10/30,14510,14560,14510,14540
2017/10/31,14540,14560,14540,14560
2017/11/01,14660,14700,14660,14700
2017/11/02,14700,14700,14700,14700
2017/11/06,14700,14700,14700,14700
2017/11/07,14700,14700,14700,14700
2017/11/08,14700,14700,14690,14690
2017/11/09,14690,14690,14670,14670
2017/11/10,14670,14670,14640,14640
2017/11/13,14640,14640,14610,14610
2017/11/14,14610,14610,14610,14610
2017/11/15,14610,14610,14600,14600
2017/11/16,14600,14600,14600,14600
2017/11/17,14600,14600,14600,14600
2017/11/20,14600,14600,14600,14600
