2017/01/04,40260,40580,40100,40560
2017/01/05,40730,40730,40240,40320
2017/01/06,40230,40490,40150,40380
2017/01/10,39200,39370,39040,39040
2017/01/11,38350,38450,38300,38310
2017/01/12,39010,39050,38680,38830
2017/01/13,39420,39630,39320,39580
2017/01/16,38890,39070,38820,38860
2017/01/17,38920,39040,38660,38660
2017/01/18,38470,38790,38420,38740
2017/01/19,38220,38440,38210,38340
2017/01/20,38460,38560,38350,38420
2017/01/23,38960,39010,38700,38760
2017/01/24,38330,38640,38320,38520
2017/01/25,38720,38820,38610,38820
2017/01/26,38620,38860,38580,38860
2017/01/27,39410,39700,39320,39700
2017/01/30,38870,39020,38660,38700
2017/01/31,38490,38540,38240,38310
2017/02/01,38310,38340,38210,38330
2017/02/02,38990,39050,38800,38880
2017/02/03,39090,39210,38900,39200
2017/02/06,39040,39210,39020,39160
2017/02/07,38290,38400,38230,38250
2017/02/08,37430,37540,37170,37490
2017/02/09,37820,38100,37760,38010
2017/02/10,38650,38820,38580,38740
2017/02/13,39380,39440,39170,39250
2017/02/14,38620,38720,38420,38450
2017/02/15,38910,38950,38750,38790
2017/02/16,38830,38830,38660,38770
2017/02/17,38510,38640,38500,38590
2017/02/20,38340,38740,38340,38680
2017/02/21,38700,38910,38700,38770
2017/02/22,39110,39110,38980,39100
2017/02/23,38650,38830,38650,38740
2017/02/24,38750,38920,38660,38910
2017/02/27,38380,38670,38260,38670
2017/02/28,38670,38770,38640,38720
2017/03/01,38710,39190,38710,39150
2017/03/02,39240,39240,38980,39040
2017/03/03,38550,38600,38410,38450
2017/03/06,38810,38810,38620,38690
2017/03/07,38840,38940,38760,38860
2017/03/08,38740,38740,38510,38530
2017/03/09,37050,37530,37050,37510
2017/03/10,36900,37130,36870,37100
2017/03/13,35790,35980,35730,35830
2017/03/14,36020,36130,35950,36040
2017/03/15,35960,36240,35940,36200
2017/03/16,36200,36200,36020,36070
2017/03/17,35860,36020,35850,35890
2017/03/21,35670,35850,35620,35850
2017/03/22,34890,35020,34640,34650
2017/03/23,34690,34970,34690,34950
2017/03/24,34390,34720,34390,34660
2017/03/27,34600,34710,34130,34130
2017/03/28,34590,34750,34530,34740
2017/03/29,35100,35250,35100,35230
2017/03/30,35780,36020,35770,35900
2017/03/31,36400,36460,36270,36340
2017/04/03,36580,36680,36460,36520
2017/04/04,36150,36200,35760,35800
2017/04/05,36770,36980,36750,36980
2017/04/06,36670,36730,36560,36610
2017/04/07,37130,37950,37130,37770
2017/04/10,37790,37910,37750,37910
2017/04/11,38080,38220,38000,38000
2017/04/12,38110,38110,37960,37990
2017/04/13,37450,37630,37300,37630
2017/04/14,37550,37730,37510,37720
2017/04/17,37270,37350,37030,37080
2017/04/18,37360,37380,37190,37290
2017/04/19,36770,36800,36620,36740
2017/04/20,35740,35940,35700,35800
2017/04/21,35880,35980,35800,35870
2017/04/24,35540,35740,35540,35740
2017/04/25,35360,35500,35360,35420
2017/04/26,35720,36030,35720,35930
2017/04/27,35710,35840,35710,35810
2017/04/28,35630,35860,35560,35830
2017/05/01,35620,35790,35620,35790
2017/05/02,35610,35610,35520,35550
2017/05/08,34840,34960,34740,34740
2017/05/09,34800,34960,34670,34700
2017/05/10,34410,34640,34410,34640
2017/05/11,35500,35720,35500,35690
2017/05/12,35710,35820,35600,35730
2017/05/15,35520,36130,35490,36080
2017/05/16,36310,36510,36300,36350
2017/05/17,35720,35740,35610,35710
2017/05/18,35880,35890,35640,35890
2017/05/19,36130,36470,36110,36420
2017/05/22,36970,37300,36970,37220
2017/05/23,37000,37020,36750,36830
2017/05/24,37270,37480,37210,37480
2017/05/25,37200,37450,37150,37410
2017/05/26,35530,35530,35000,35150
2017/05/29,35830,35840,35560,35680
2017/05/30,35760,35760,35580,35630
2017/05/31,35450,35470,35190,35190
2017/06/01,34800,34850,34710,34850
2017/06/02,34470,34650,34450,34480
2017/06/05,33880,34520,33830,34280
2017/06/06,33700,33700,33180,33510
2017/06/07,33280,33640,33280,33540
2017/06/08,32710,32930,32710,32890
2017/06/09,32600,32800,32560,32750
2017/06/12,33010,33050,32940,33010
2017/06/13,32830,32990,32540,32980
2017/06/14,32760,32900,32700,32830
2017/06/15,32280,32390,32130,32390
2017/06/16,32140,32500,32140,32470
2017/06/19,32450,32510,32450,32500
2017/06/20,32650,32650,32380,32500
2017/06/21,32150,32300,32110,32240
2017/06/22,32030,32080,31990,32020
2017/06/23,32200,32210,32100,32210
2017/06/26,32250,32250,32240,32240
2017/06/27,32260,32260,32180,32250
2017/06/28,32250,32340,32020,32340
2017/06/29,32310,32440,32310,32440
2017/06/30,32390,32410,32390,32410
