2016/04/26,3594,3623,3560,3614
2016/04/27,3590,3639,3566,3611
2016/04/28,3616,3660,3606,3647
2016/05/02,3583,3645,3578,3641
2016/05/06,3653,3700,3651,3678
2016/05/09,3646,3702,3633,3699
2016/05/10,3686,3705,3617,3625
2016/05/11,3669,3690,3647,3684
2016/05/12,3700,3743,3690,3707
2016/05/13,3692,3726,3653,3679
2016/05/16,3677,3694,3634,3662
2016/05/17,3689,3706,3665,3673
2016/05/18,3695,3706,3655,3688
2016/05/19,3671,3673,3625,3644
2016/05/20,3605,3620,3550,3581
2016/05/23,3606,3641,3602,3617
2016/05/24,3575,3588,3534,3556
2016/05/25,3537,3562,3528,3531
2016/05/26,3537,3552,3500,3509
2016/05/27,3558,3560,3493,3500
2016/05/30,3500,3519,3450,3460
2016/05/31,3462,3472,3450,3465
2016/06/01,3494,3498,3459,3478
2016/06/02,3452,3460,3404,3417
2016/06/03,3413,3417,3338,3348
2016/06/06,3363,3400,3350,3364
2016/06/07,3392,3434,3392,3431
2016/06/08,3443,3460,3400,3456
2016/06/09,3473,3504,3461,3476
2016/06/10,3433,3452,3404,3452
2016/06/13,3420,3439,3391,3404
2016/06/14,3377,3397,3368,3373
2016/06/15,3350,3363,3301,3320
2016/06/16,3345,3358,3301,3329
2016/06/17,3287,3311,3244,3262
2016/06/20,3278,3289,3225,3244
2016/06/21,3270,3321,3266,3299
2016/06/22,3327,3327,3273,3301
2016/06/23,3301,3321,3280,3285
2016/06/24,3287,3314,3279,3296
2016/06/27,3218,3266,3202,3235
2016/06/28,3250,3264,3193,3214
2016/06/29,3216,3235,3200,3228
2016/06/30,3257,3336,3251,3328
2016/07/01,3321,3407,3306,3400
2016/07/04,3401,3485,3392,3485
2016/07/05,3498,3514,3471,3509
2016/07/06,3455,3493,3441,3490
2016/07/07,3467,3532,3427,3514
2016/07/08,3500,3530,3471,3505
2016/07/11,3470,3532,3460,3529
2016/07/12,3569,3621,3566,3613
2016/07/13,3638,3668,3606,3649
2016/07/14,3650,3656,3618,3652
2016/07/15,3668,3696,3632,3692
2016/07/19,3698,3712,3637,3661
2016/07/20,3678,3700,3668,3688
2016/07/21,3671,3699,3619,3698
2016/07/22,3701,3732,3659,3715
2016/07/25,3700,3715,3655,3656
2016/07/26,3640,3683,3617,3651
2016/07/27,3616,3655,3609,3655
2016/07/28,3681,3803,3677,3803
2016/07/29,3843,3851,3784,3818
2016/08/01,3757,3784,3723,3735
2016/08/02,3776,3800,3750,3788
2016/08/03,3808,3814,3763,3772
2016/08/04,3755,3774,3747,3764
2016/08/05,3744,3757,3715,3748
2016/08/08,3758,3764,3712,3728
2016/08/09,3744,3785,3740,3771
2016/08/10,3743,3771,3736,3762
2016/08/12,3831,3857,3812,3815
2016/08/15,3740,3740,3640,3648
2016/08/16,3650,3650,3597,3607
2016/08/17,3603,3642,3579,3595
2016/08/18,3606,3606,3560,3589
2016/08/19,3613,3639,3611,3621
2016/08/22,3597,3605,3566,3586
2016/08/23,3576,3587,3534,3549
2016/08/24,3552,3562,3543,3543
2016/08/25,3545,3546,3471,3484
2016/08/26,3483,3494,3460,3469
2016/08/29,3475,3504,3443,3497
2016/08/30,3531,3543,3525,3537
2016/08/31,3528,3533,3485,3487
2016/09/01,3510,3510,3481,3481
2016/09/02,3499,3499,3457,3465
2016/09/05,3472,3525,3472,3525
2016/09/06,3545,3552,3545,3552
2016/09/07,3583,3620,3573,3607
2016/09/08,3582,3582,3550,3555
2016/09/09,3563,3570,3540,3570
2016/09/12,3541,3550,3505,3505
2016/09/13,3467,3467,3392,3426
2016/09/14,3456,3456,3401,3401
2016/09/15,3445,3447,3410,3410
2016/09/16,3390,3397,3376,3381
2016/09/21,3367,3388,3349,3388
2016/09/23,3417,3417,3382,3382
2016/09/26,3433,3433,3418,3423
2016/09/27,3374,3374,3350,3350
2016/09/28,3373,3380,3308,3308
2016/09/29,3321,3321,3281,3304
2016/09/30,3367,3367,3345,3345
2016/10/03,3342,3384,3342,3362
2016/10/04,3330,3336,3285,3285
2016/10/05,3305,3305,3268,3277
2016/10/06,3270,3290,3245,3268
2016/10/07,3248,3250,3225,3225
2016/10/11,3207,3246,3176,3210
2016/10/12,3227,3227,3156,3156
2016/10/13,3158,3171,3149,3167
2016/10/14,3154,3157,3114,3114
2016/10/17,3119,3147,3119,3138
2016/10/18,3151,3152,3140,3140
2016/10/19,3167,3175,3160,3162
2016/10/20,3159,3159,3150,3150
2016/10/21,3152,3152,3129,3129
2016/10/24,3110,3111,3041,3098
2016/10/25,3146,3170,3146,3151
2016/10/26,3196,3260,3196,3248
2016/10/27,3256,3256,3233,3233
2016/10/28,3243,3255,3243,3251
2016/10/31,3276,3323,3273,3301
2016/11/01,3305,3310,3294,3294
2016/11/02,3312,3349,3312,3349
2016/11/04,3305,3305,3273,3300
2016/11/07,3283,3315,3280,3311
2016/11/08,3335,3351,3323,3351
2016/11/09,3371,3410,3371,3410
2016/11/10,3352,3400,3352,3400
2016/11/11,3392,3410,3392,3403
2016/11/14,3322,3333,3227,3237
2016/11/15,3260,3261,3221,3221
2016/11/18,3310,3310,3310,3310
2016/11/21,3277,3277,3268,3268
2016/11/22,3318,3330,3304,3330
2016/11/24,3373,3374,3373,3374
2016/11/28,3300,3300,3300,3300
2016/11/29,3305,3323,3305,3323
2016/11/30,3352,3352,3330,3330
2016/12/01,3330,3347,3328,3328
2016/12/02,3341,3341,3334,3335
2016/12/05,3354,3401,3349,3401
2016/12/06,3399,3422,3399,3422
2016/12/07,3448,3482,3448,3482
2016/12/08,3410,3466,3410,3466
2016/12/09,3455,3455,3452,3452
2016/12/12,3436,3436,3400,3400
2016/12/13,3420,3460,3420,3460
2016/12/14,3436,3460,3436,3460
2016/12/15,3470,3493,3470,3480
2016/12/16,3499,3500,3428,3428
2016/12/19,3503,3515,3503,3503
2016/12/20,3486,3486,3436,3436
2016/12/21,3463,3470,3460,3470
2016/12/22,3466,3467,3447,3447
2016/12/26,3451,3451,3451,3451
2016/12/27,3400,3400,3395,3395
2016/12/28,3422,3432,3422,3432
2016/12/29,3426,3426,3390,3390
2016/12/30,3398,3398,3376,3376
2017/01/04,3414,3415,3414,3415
2017/01/05,3532,3568,3526,3555
2017/01/06,3563,3610,3563,3600
2017/01/10,3585,3620,3585,3620
2017/01/11,3630,3636,3606,3636
2017/01/12,3646,3650,3614,3614
2017/01/13,3610,3626,3588,3588
2017/01/16,3575,3605,3575,3605
2017/01/17,3601,3614,3600,3610
2017/01/18,3596,3599,3540,3540
2017/01/19,3547,3548,3527,3527
2017/01/20,3542,3554,3522,3533
2017/01/23,3535,3593,3533,3593
2017/01/24,3560,3560,3560,3560
2017/01/25,3579,3663,3579,3663
2017/01/26,3624,3642,3570,3585
2017/01/27,3600,3600,3568,3568
2017/01/30,3620,3630,3620,3630
2017/01/31,3624,3624,3590,3612
2017/02/01,3628,3629,3609,3609
2017/02/02,3640,3650,3635,3650
2017/02/03,3641,3644,3620,3620
2017/02/06,3618,3634,3594,3633
2017/02/07,3645,3650,3637,3637
2017/02/08,3619,3632,3619,3632
2017/02/09,3650,3655,3650,3655
2017/02/10,3663,3700,3663,3700
2017/02/13,3649,3666,3620,3666
2017/02/14,3678,3683,3640,3640
2017/02/15,3640,3662,3640,3662
2017/02/16,3663,3685,3653,3683
2017/02/17,3697,3707,3691,3707
