2016/11/28,43000,43000,43000,43000
2016/11/29,43000,43000,43000,43000
2016/11/30,43000,43000,43000,43000
2016/12/01,46000,46000,46000,46000
2016/12/02,46000,46000,46000,46000
2016/12/05,46000,46000,46000,46000
2016/12/06,46000,46000,46000,46000
2016/12/07,46000,46000,46000,46000
2016/12/08,46000,46000,46000,46000
2016/12/09,46000,46000,46000,46000
2016/12/12,46000,46000,46000,46000
2016/12/13,46000,46000,46000,46000
2016/12/14,46000,46000,46000,46000
2016/12/15,46000,46000,46000,46000
2016/12/16,46000,46000,46000,46000
2016/12/19,46000,46000,46000,46000
2016/12/20,46000,46000,46000,46000
2016/12/21,46000,46000,46000,46000
2016/12/22,46000,46000,46000,46000
2016/12/26,46000,46000,46000,46000
2016/12/27,46000,46000,46000,46000
2016/12/28,46000,46000,46000,46000
2016/12/29,46000,46000,46000,46000
2016/12/30,46000,46000,46000,46000
2017/01/04,46000,46000,46000,46000
2017/01/05,46000,46000,46000,46000
2017/01/06,46000,46000,46000,46000
2017/01/10,46000,46000,46000,46000
2017/01/11,46000,46000,46000,46000
2017/01/12,46000,46000,46000,46000
2017/01/13,46000,46000,46000,46000
2017/01/16,46000,46000,46000,46000
2017/01/17,46000,46000,46000,46000
2017/01/18,46000,46000,46000,46000
2017/01/19,46000,46000,46000,46000
2017/01/20,46000,46000,46000,46000
2017/01/23,46000,46000,46000,46000
2017/01/24,46000,46000,46000,46000
2017/01/25,46000,46000,46000,46000
2017/01/26,46000,46000,46000,46000
2017/01/27,46000,46000,46000,46000
2017/01/30,46000,46000,46000,46000
2017/01/31,46000,46000,46000,46000
2017/02/01,46000,46000,46000,46000
2017/02/02,46000,46000,46000,46000
2017/02/03,46000,46000,46000,46000
2017/02/06,46000,46000,46000,46000
2017/02/07,46000,46000,46000,46000
2017/02/08,46000,46000,46000,46000
2017/02/09,46000,46000,46000,46000
2017/02/10,46000,46000,46000,46000
2017/02/13,46000,46000,46000,46000
2017/02/14,46000,46000,46000,46000
2017/02/15,46000,46000,46000,46000
2017/02/16,46000,46000,46000,46000
2017/02/17,46000,46000,46000,46000
2017/02/20,46000,46000,46000,46000
2017/02/21,46000,46000,46000,46000
2017/02/22,46000,46000,46000,46000
2017/02/23,46000,46000,46000,46000
2017/02/24,46000,46000,46000,46000
2017/02/27,46000,46000,46000,46000
2017/02/28,46000,46000,46000,46000
2017/03/01,46000,46000,46000,46000
2017/03/02,46000,46000,46000,46000
2017/03/03,46000,46000,46000,46000
2017/03/06,46000,46000,46000,46000
2017/03/07,46000,46000,46000,46000
2017/03/08,46000,46000,46000,46000
2017/03/09,46000,46000,46000,46000
2017/03/10,46000,46000,46000,46000
2017/03/13,46000,46000,46000,46000
2017/03/14,46000,46000,46000,46000
2017/03/15,46000,46000,46000,46000
2017/03/16,46000,46000,46000,46000
2017/03/17,46000,46000,46000,46000
2017/03/21,46000,46000,46000,46000
2017/03/22,46000,46000,46000,46000
2017/03/23,46000,46000,46000,46000
2017/03/24,46000,46000,46000,46000
2017/03/27,46000,46000,46000,46000
2017/03/28,46000,46000,46000,46000
2017/03/29,46000,46000,46000,46000
2017/03/30,46000,46000,46000,46000
2017/03/31,46000,46000,46000,46000
2017/04/03,46000,46000,46000,46000
2017/04/04,48000,48000,48000,48000
2017/04/05,48000,48000,48000,48000
2017/04/06,48000,48000,48000,48000
2017/04/07,48000,48000,48000,48000
2017/04/10,48000,48000,48000,48000
2017/04/11,48000,48000,48000,48000
2017/04/12,48000,48000,48000,48000
2017/04/13,48000,48000,48000,48000
2017/04/14,48000,48000,48000,48000
2017/04/17,48000,48000,48000,48000
2017/04/18,48000,48000,48000,48000
2017/04/19,48000,48000,48000,48000
2017/04/20,48000,48000,48000,48000
2017/04/21,48000,48000,48000,48000
2017/04/24,48000,48000,48000,48000
2017/04/25,48000,48000,48000,48000
2017/04/26,48000,48000,48000,48000
2017/04/27,48000,48000,48000,48000
2017/04/28,48000,48000,48000,48000
2017/05/01,48000,48000,48000,48000
2017/05/02,48000,48000,48000,48000
2017/05/08,48000,48000,48000,48000
2017/05/09,48000,48000,48000,48000
2017/05/10,48000,48000,48000,48000
2017/05/11,48000,48000,48000,48000
2017/05/12,48000,48000,48000,48000
2017/05/15,48000,48000,48000,48000
2017/05/16,48000,48000,48000,48000
2017/05/17,48000,48000,48000,48000
2017/05/18,48000,48000,48000,48000
2017/05/19,48000,48000,48000,48000
2017/05/22,48000,48000,48000,48000
2017/05/23,48000,48000,48000,48000
2017/05/24,48000,48000,48000,48000
2017/05/25,48000,48000,48000,48000
