2017/04/27,48150,48660,47950,48180
2017/04/28,48060,48170,47620,48000
2017/05/01,47940,48500,47940,48020
2017/05/02,48520,48620,48250,48450
2017/05/08,48560,49130,47900,48050
2017/05/09,47470,47590,47070,47070
2017/05/10,47870,47870,47550,47650
2017/05/11,47870,48730,47780,48440
2017/05/12,48870,49170,48760,48960
2017/05/15,48780,48860,48410,48580
2017/05/16,49280,49600,49280,49280
2017/05/17,49200,49480,49000,49000
2017/05/18,48580,49000,48580,48680
2017/05/19,48760,49160,47860,48830
2017/05/22,49150,49760,49150,49760
2017/05/23,50000,50110,49850,49950
2017/05/24,49550,50150,49510,50150
2017/05/25,50240,50510,50240,50340
2017/05/26,50390,50630,48680,48680
2017/05/29,48940,49140,48300,49010
2017/05/30,49370,49370,49030,49030
2017/05/31,48840,48870,48550,48690
2017/06/01,48480,48480,47810,47810
2017/06/02,48480,48650,48110,48440
2017/06/05,47730,47730,47420,47710
2017/06/06,47520,47520,46950,47230
2017/06/07,46620,46980,46560,46980
2017/06/08,46700,46700,45930,46030
2017/06/09,46010,46060,45670,46060
2017/06/12,46020,46200,45870,46200
2017/06/13,46530,46850,46530,46800
2017/06/14,46830,46830,46370,46440
2017/06/15,46530,46610,45340,45520
2017/06/16,45480,45480,45480,45480
2017/06/21,46030,46030,45540,45540
2017/06/22,45020,45260,44570,44570
2017/06/23,44630,44980,44480,44980
2017/06/26,45010,45010,45010,45010
2017/06/27,45890,45890,45430,45430
2017/06/28,46020,46670,46020,46650
2017/06/29,46810,47400,46670,47400
2017/06/30,47590,47850,47560,47850
2017/07/03,47650,47650,47640,47640
2017/07/04,49030,49070,49030,49070
2017/07/05,49220,49380,49180,49180
2017/07/06,49410,49410,48290,48290
2017/07/07,48600,48600,48410,48410
2017/07/10,48000,48000,47840,47840
2017/07/12,48720,49000,48720,49000
2017/07/13,49390,49390,49220,49220
2017/07/14,48920,48960,48760,48940
2017/07/18,49700,49710,49610,49610
2017/07/19,49270,49480,49270,49480
2017/07/20,49220,49520,49200,49520
2017/07/21,49460,49490,49090,49090
2017/07/24,48620,48620,48620,48620
2017/07/25,47470,47690,47400,47690
2017/07/26,48150,48150,48150,48150
2017/07/28,48000,48350,48000,48350
2017/07/31,49080,49320,49080,49320
2017/08/01,49470,49650,49470,49650
2017/08/02,49380,49380,49330,49330
2017/08/03,49460,49460,49460,49460
2017/08/07,49270,49530,49140,49530
2017/08/08,49600,49600,49600,49600
2017/08/09,49720,49720,49720,49720
2017/08/10,49580,49580,49580,49580
2017/08/14,49930,49930,49650,49650
2017/08/15,49010,49010,49010,49010
2017/08/16,48790,48800,48590,48680
2017/08/17,49290,49290,48630,48630
2017/08/18,48030,48030,48030,48030
2017/08/21,48650,49000,48650,49000
2017/08/22,48400,48400,48400,48400
2017/08/23,48480,48480,48480,48480
2017/08/25,49080,49080,48630,48630
2017/08/28,49090,49090,49050,49050
2017/08/29,48750,48750,48750,48750
2017/08/30,48310,48320,48300,48320
2017/08/31,48510,48510,48510,48510
2017/09/01,48850,49600,48750,49600
2017/09/04,49600,49600,49600,49600
2017/09/05,49400,49530,49400,49490
2017/09/06,49720,49720,49680,49680
2017/09/07,50200,50220,50120,50120
2017/09/11,50070,50070,49520,49520
2017/09/12,49840,49920,49820,49920
2017/09/13,50450,50450,50450,50450
2017/09/14,50580,51450,50580,51450
2017/09/15,51270,51770,51270,51770
2017/09/19,51950,52000,51950,52000
2017/09/21,52390,52390,52390,52390
2017/09/25,52950,53000,52950,52950
2017/09/26,53800,53960,53800,53960
2017/09/27,54100,54100,54010,54100
2017/09/28,54450,54450,54150,54150
2017/09/29,54050,54220,54000,54100
2017/10/03,53570,53570,53490,53490
2017/10/04,53300,53300,53300,53300
2017/10/05,53660,53660,53660,53660
2017/10/06,54740,54740,54500,54500
2017/10/10,54300,54300,53940,53940
2017/10/11,54000,54000,54000,54000
2017/10/13,53940,53940,53940,53940
2017/10/16,54020,54210,54020,54110
2017/10/17,54450,54450,54450,54450
2017/10/18,54650,54650,54350,54350
2017/10/20,55100,55100,54760,54800
2017/10/23,54810,54810,54810,54810
2017/10/24,55650,55650,55600,55600
2017/10/25,55700,56120,55510,56120
