2016/08/26,40920,40940,40040,40700
2016/08/29,40800,41650,40570,41430
2016/08/30,41420,41520,41120,41390
2016/08/31,41320,41700,40940,41200
2016/09/01,41140,41140,40050,40050
2016/09/02,40260,40320,39160,39240
2016/09/05,39390,40390,39250,40300
2016/09/06,40900,41550,40300,40720
2016/09/07,40730,40750,39840,40070
2016/09/08,40240,40600,39870,40420
2016/09/09,40950,41950,40710,41820
2016/09/12,41320,41450,40760,40830
2016/09/13,40350,40870,39960,40670
2016/09/14,40450,40650,40120,40320
2016/09/15,40580,40710,39570,39640
2016/09/16,39800,40190,39520,39820
2016/09/21,39400,39830,39130,39630
2016/09/23,40240,40240,39750,40100
2016/09/26,40450,40900,39640,39810
2016/09/27,39640,40370,39420,39870
2016/09/28,40030,40150,39320,39360
2016/09/29,39450,40950,39250,40770
2016/09/30,41060,41780,40760,41340
2016/10/03,41000,41730,40910,41600
2016/10/04,41790,42380,41710,42380
2016/10/05,42570,43100,42450,42800
2016/10/06,43450,44070,43430,44030
2016/10/07,43800,44610,43700,44610
2016/10/11,44810,44810,43410,43650
2016/10/12,44770,44920,44330,44430
2016/10/13,44600,44690,44100,44230
2016/10/14,43840,44240,43550,44240
2016/10/17,44700,44740,44200,44220
2016/10/18,44400,44400,43820,43820
2016/10/19,44310,44440,44250,44290
2016/10/20,44510,44950,44480,44720
2016/10/21,44640,44700,44250,44250
2016/10/24,44210,44440,44200,44440
2016/10/25,44530,44650,44090,44090
2016/10/26,44390,44730,44160,44160
2016/10/27,43850,44020,43470,43870
2016/10/28,44030,44300,43990,44300
2016/10/31,44060,44310,43400,43810
2016/11/01,43340,43390,42460,42480
2016/11/02,42800,42910,42000,42110
2016/11/04,41690,41690,41000,41200
2016/11/07,40960,40960,40400,40960
2016/11/08,41470,41560,41150,41150
2016/11/09,41500,41690,41280,41280
2016/11/10,41170,42310,41170,42310
2016/11/11,42040,42560,42020,42020
2016/11/14,40970,40970,40860,40860
2016/11/15,41300,41390,41300,41380
2016/11/16,41600,42850,41600,42850
2016/11/17,43240,43240,43240,43240
2016/11/21,42840,43400,42840,43400
2016/11/22,43990,44500,43930,44500
2016/11/24,45220,45380,44990,45380
2016/11/25,45560,45700,45560,45700
2016/11/28,45200,45200,44600,44630
2016/11/29,44010,45200,43830,44850
2016/11/30,44830,44910,44070,44070
2016/12/01,44270,46500,44200,46360
2016/12/02,47990,49440,47610,49440
2016/12/05,48380,48900,48380,48900
2016/12/06,48940,48940,48940,48940
2016/12/07,49470,49470,48790,49010
2016/12/08,49160,49160,48490,48490
2016/12/09,48390,48400,48240,48400
2016/12/12,49400,49400,49400,49400
2016/12/13,51400,51540,50460,50460
2016/12/14,50430,50940,50330,50940
2016/12/15,50080,50080,50080,50080
2016/12/16,50220,50220,50220,50220
2016/12/19,50350,50540,50350,50540
2016/12/21,50720,50720,50720,50720
2016/12/26,50890,50930,50890,50930
2016/12/28,51320,51320,51320,51320
2016/12/29,51730,51860,51730,51860
2016/12/30,51710,51710,51480,51480
2017/01/04,51980,51980,51980,51980
2017/01/05,51710,51770,51700,51770
2017/01/06,51800,51800,51640,51640
2017/01/10,51860,51880,51860,51880
2017/01/11,50520,50800,49700,49700
2017/01/12,49820,50520,49800,50520
2017/01/13,50100,50730,50100,50730
2017/01/16,51020,51060,50990,50990
2017/01/18,50130,50580,50130,50580
2017/01/19,50200,50200,49270,49510
2017/01/23,49470,50630,49470,50630
2017/01/24,50010,50010,50010,50010
2017/01/26,49750,49750,49750,49750
2017/01/27,48940,49650,48920,49550
2017/01/30,49820,49920,48920,49220
2017/02/01,48880,48880,48880,48880
2017/02/02,49830,50100,49670,50100
2017/02/03,50500,50500,50500,50500
2017/02/07,50620,50620,50380,50380
2017/02/08,49000,49000,49000,49000
2017/02/09,48770,48770,48770,48770
2017/02/14,50100,50100,50000,50000
2017/02/15,49300,49300,49300,49300
2017/02/16,50110,50910,50110,50910
2017/02/17,51170,51280,51000,51000
2017/02/23,52650,52650,52000,52000
2017/02/24,53400,53800,53000,53000
