2016/12/27,54210,54210,53940,54100
2016/12/28,54280,55000,54260,54810
2016/12/29,54840,55240,54750,54930
2016/12/30,54610,54960,54550,54750
2017/01/04,55040,55220,54700,54990
2017/01/05,54800,55220,54480,55050
2017/01/06,54800,55360,54290,54810
2017/01/10,54980,55390,54770,55340
2017/01/11,53650,53970,52840,53050
2017/01/12,53020,54110,52920,53770
2017/01/13,53280,53890,53130,53770
2017/01/16,53850,53900,53300,53510
2017/01/17,53210,53450,53020,53230
2017/01/18,53020,53530,52650,52660
2017/01/19,52840,52930,51760,51900
2017/01/20,52330,52820,52220,52230
2017/01/23,52250,53360,52230,52950
2017/01/24,52600,52650,52020,52270
2017/01/25,52400,52830,52330,52600
2017/01/26,52480,52710,52210,52360
2017/01/27,52560,53310,52460,53070
2017/01/30,53460,53670,52690,52930
2017/01/31,52410,52680,51980,52150
2017/02/01,52270,52630,51930,52070
2017/02/02,52380,53090,52320,52940
2017/02/03,52820,53180,52600,52860
2017/02/06,53160,53200,52670,52850
2017/02/07,53150,53150,52190,52360
2017/02/08,52240,52250,51580,51790
2017/02/09,51540,51740,51140,51700
2017/02/10,52070,52380,52070,52380
2017/02/13,52690,53080,52620,52990
2017/02/14,53000,53060,52360,52360
2017/02/15,52380,53050,52370,52680
2017/02/16,53030,53220,52990,53000
2017/02/17,53010,53300,52510,52790
2017/02/20,52860,52950,52370,52660
2017/02/21,53150,53300,53120,53130
2017/02/22,53290,53820,53290,53460
2017/02/23,53350,53360,52840,53220
2017/02/24,53430,53840,53430,53520
2017/02/27,53420,53430,53000,53100
2017/02/28,53670,53980,53550,53670
2017/03/01,53580,53620,53010,53010
2017/03/02,53560,54020,53550,53630
2017/03/03,53360,53490,52800,52800
2017/03/06,52840,53180,52830,53180
2017/03/07,52770,53120,52760,53090
2017/03/08,53310,53600,53310,53390
2017/03/09,53200,53340,51690,51690
2017/03/10,51990,52240,51110,51330
2017/03/13,51590,51630,50650,50790
2017/03/14,50440,50610,50310,50600
2017/03/15,50770,50770,50000,50050
2017/03/16,50900,50910,50670,50670
2017/03/17,50950,50950,50550,50550
2017/03/21,50710,50710,50710,50710
2017/03/22,50800,50810,49870,50080
2017/03/23,49560,49710,48810,49390
2017/03/24,49490,49490,49310,49310
2017/03/27,49350,49350,49130,49130
2017/03/28,49030,49150,48830,49150
2017/03/29,49700,50090,49700,50090
2017/03/30,50120,50430,49850,50430
2017/03/31,50620,51330,50600,51330
2017/04/03,51250,51550,51250,51550
2017/04/04,51490,51520,51270,51270
2017/04/05,50700,51300,50700,51300
2017/04/06,51580,52000,51580,51750
2017/04/07,51250,51430,51250,51430
2017/04/10,52000,52000,51590,52000
2017/04/11,52070,52260,52030,52260
2017/04/12,52190,52210,51710,51890
2017/04/13,52150,52150,51900,51900
2017/04/14,51830,51830,51830,51830
2017/04/18,51320,51320,51320,51320
2017/04/19,50910,50910,50700,50700
2017/04/20,50920,50920,50000,50000
2017/04/21,50360,50360,50050,50050
2017/04/24,50000,50110,49480,49480
2017/04/25,50060,50110,49620,49800
2017/04/26,49350,49450,49350,49450
2017/04/27,49510,50130,49510,50130
2017/04/28,49620,49620,49040,49040
2017/05/01,49850,49850,49500,49500
2017/05/08,49410,49410,49100,49100
2017/05/09,48810,48990,48700,48990
2017/05/10,49090,49120,48950,48950
2017/05/11,48830,48850,48620,48620
2017/05/12,49600,49600,49600,49600
2017/05/15,48800,48800,48800,48800
2017/05/16,49520,49620,49380,49380
2017/05/19,49500,49800,48760,49800
2017/05/22,50600,50690,50600,50690
2017/05/23,51000,51000,51000,51000
2017/05/24,51000,51000,51000,51000
2017/05/25,51050,51050,51000,51000
2017/05/26,50960,50960,49500,49500
2017/05/29,49590,49650,48650,49080
2017/05/30,49930,50000,49880,50000
2017/05/31,50380,50380,50300,50300
2017/06/01,49850,49880,49850,49880
2017/06/02,49800,49800,49520,49710
2017/06/05,48760,48810,48460,48460
2017/06/06,48850,48850,48400,48400
2017/06/07,48000,48000,47720,47720
2017/06/08,47850,48030,47800,48000
2017/06/09,47090,47090,46720,46720
2017/06/12,46600,46950,46600,46950
2017/06/13,47310,47500,47300,47500
2017/06/14,46700,46700,46700,46700
2017/06/15,46430,46430,45310,45950
2017/06/16,45640,45840,45580,45840
2017/06/21,46500,46500,46000,46000
2017/06/22,46100,46100,45800,45800
2017/06/23,45510,46040,45510,46040
