2016/09/27,37820,38400,37580,38100
2016/09/28,38520,38560,37860,37860
2016/09/29,37920,39380,37650,39140
2016/09/30,39650,40150,39380,40050
2016/10/03,39580,40300,39350,40300
2016/10/04,40530,41130,40530,41030
2016/10/05,41420,42000,41290,41740
2016/10/06,42490,42940,42470,42780
2016/10/07,42600,43670,42600,43610
2016/10/11,43630,43750,42420,42710
2016/10/12,43980,44040,43380,43430
2016/10/13,43610,43760,43360,43390
2016/10/14,42780,43000,42700,42990
2016/10/17,43400,43610,43030,43210
2016/10/18,42920,43320,42650,42650
2016/10/19,43180,43340,42860,43020
2016/10/20,43290,43710,43270,43660
2016/10/21,43590,43590,43200,43200
2016/10/24,43000,43320,43000,43320
2016/10/25,43360,43360,42690,42990
2016/10/26,43110,43150,42690,42880
2016/10/27,42300,42470,41850,42110
2016/10/28,42380,42720,42290,42650
2016/10/31,42600,42650,41880,41920
2016/11/01,41770,41900,40330,40670
2016/11/02,41010,41070,40350,40500
2016/11/04,39870,39910,39200,39200
2016/11/07,39130,39130,38660,38800
2016/11/08,39770,39810,39390,39500
2016/11/09,39820,39920,39790,39920
2016/11/10,39250,39960,39250,39770
2016/11/11,40730,40830,40400,40400
2016/11/14,40010,40010,39720,39720
2016/11/15,39790,39790,39470,39470
2016/11/16,40620,41420,40620,41420
2016/11/17,41380,41760,41310,41760
2016/11/18,41340,41400,41150,41400
2016/11/21,41470,41480,41420,41420
2016/11/22,42440,43220,42440,43220
2016/11/24,44030,44390,44000,44000
2016/11/25,44610,44620,44500,44620
2016/11/28,44250,44250,44240,44240
2016/11/29,43500,44100,43500,44100
2016/12/01,44970,45840,44830,45840
2016/12/02,46350,46540,46350,46540
2016/12/05,46840,46960,46670,46850
2016/12/06,47040,48110,47040,48000
2016/12/12,48020,48020,48020,48020
2016/12/19,49920,49920,49920,49920
2016/12/21,49840,50110,49840,50110
2016/12/28,50660,50660,50660,50660
2016/12/30,50600,50620,50600,50620
2017/01/05,50430,50530,50430,50530
2017/01/06,50320,50660,50320,50660
2017/01/10,50690,50870,50540,50670
2017/01/11,48680,48680,48600,48600
2017/01/12,48680,48680,48680,48680
2017/01/13,48960,49030,48900,48900
2017/01/18,49040,49040,49040,49040
2017/01/19,48400,48400,47810,47950
2017/01/24,48250,48250,48250,48250
2017/01/27,49120,49650,49120,49300
2017/01/30,49030,49030,48350,48350
2017/01/31,48090,48090,48090,48090
2017/02/02,48020,48620,48020,48520
2017/02/08,47460,47460,46720,46720
2017/02/09,46660,46660,46600,46600
2017/02/10,47270,47270,47270,47270
2017/02/16,48580,48600,48540,48540
2017/02/22,49120,49120,49120,49120
2017/02/23,48750,48750,48720,48720
2017/02/27,48760,48760,48600,48600
2017/02/28,48900,48900,48900,48900
2017/03/01,48670,48750,48530,48530
2017/03/02,49220,49260,49220,49250
2017/03/03,48690,48690,48690,48690
2017/03/09,48500,48500,47580,47580
2017/03/10,46720,47100,45880,46490
2017/03/13,46500,46660,46110,46110
2017/03/15,46110,46390,46110,46390
2017/03/16,46790,46790,46790,46790
2017/03/22,46050,46050,45500,45500
2017/03/23,45400,45400,44650,44650
2017/03/24,45100,45600,45100,45400
