2016/10/03,30420,30680,30420,30620
2016/10/04,31290,31420,31160,31360
2016/10/05,31970,32080,31890,32030
2016/10/06,32490,32510,32320,32500
2016/10/07,33340,33340,32980,33100
2016/10/11,33410,33540,33390,33470
2016/10/12,32830,33130,32830,33120
2016/10/13,32600,32670,32240,32440
2016/10/14,32810,33040,32680,32990
2016/10/17,32810,32910,32650,32850
2016/10/18,32630,32770,32600,32770
2016/10/19,32940,33070,32910,33020
2016/10/20,33220,33360,33200,33260
2016/10/21,32850,32880,32530,32630
2016/10/24,32890,32930,32770,32910
2016/10/25,33050,33100,32940,33080
2016/10/26,32310,32420,32250,32300
2016/10/27,32240,32490,32200,32490
2016/10/28,32800,32920,32760,32920
2016/10/31,31850,31970,31750,31920
2016/11/01,30990,31140,30930,31110
2016/11/02,30470,30530,30250,30250
2016/11/04,29250,29470,29190,29360
2016/11/07,29490,29750,29310,29750
2016/11/08,29710,29850,29570,29570
2016/11/09,29870,30100,27840,28400
2016/11/10,30350,30350,29860,30160
2016/11/11,30190,30190,29860,29940
2016/11/14,29380,29640,29370,29470
2016/11/15,29770,29990,29540,29940
2016/11/16,31300,31580,31030,31580
2016/11/17,30900,31070,30840,31000
2016/11/18,31250,31490,31120,31390
2016/11/21,32110,32460,32080,32390
2016/11/22,33410,33770,33250,33710
2016/11/24,33840,33900,33700,33900
2016/11/25,34030,34160,33590,33710
2016/11/28,32000,32550,31970,32370
2016/11/29,33000,33050,32770,32800
2016/11/30,32040,32380,31930,32330
2016/12/01,35620,36230,35360,36200
2016/12/02,37120,37120,36390,36460
2016/12/05,36780,36930,36700,36810
2016/12/06,37240,37530,37220,37530
2016/12/07,37140,37280,36740,37170
2016/12/08,36530,36540,36300,36430
2016/12/09,37120,37440,37120,37440
2016/12/12,39850,39850,39490,39750
2016/12/13,38800,39000,38710,38710
2016/12/14,38570,38570,38340,38430
2016/12/15,38210,38470,38210,38420
2016/12/16,38800,38910,38690,38820
2016/12/19,39370,39600,39340,39420
2016/12/20,38940,39130,38890,39130
2016/12/21,39590,39730,39560,39690
2016/12/22,39140,39210,39030,39040
2016/12/26,38960,39310,38930,39310
2016/12/27,39440,39470,39230,39230
2016/12/28,40020,40080,39800,40060
2016/12/29,39900,40030,39780,39910
2016/12/30,39970,40260,39850,40220
2017/01/04,39890,40150,39770,40140
2017/01/05,40210,40210,39800,39880
2017/01/06,39670,40010,39670,39930
2017/01/10,38910,38910,38590,38600
2017/01/11,37800,37950,37800,37840
2017/01/12,38500,38500,38310,38350
2017/01/13,38990,39320,38990,39280
2017/01/16,38730,38780,38580,38600
2017/01/17,38660,38700,38370,38370
2017/01/18,38230,38400,38230,38400
2017/01/19,37760,38060,37760,37980
2017/01/20,38170,38220,37980,38120
2017/01/23,38670,38670,38380,38410
2017/01/24,37980,38280,37980,38230
2017/01/25,38490,38570,38290,38570
2017/01/26,38340,38650,38340,38590
2017/01/27,39290,39600,39220,39540
2017/01/30,38660,38660,38600,38600
2017/01/31,38330,38330,38210,38210
2017/02/01,38150,38200,38100,38170
2017/02/02,38880,38940,38740,38820
2017/02/03,39210,39290,38960,39260
2017/02/06,39300,39390,39300,39380
2017/02/07,38410,38450,38300,38340
2017/02/08,37470,37600,37190,37580
2017/02/09,37890,38210,37890,38140
2017/02/10,38650,38820,38630,38820
2017/02/13,39270,39450,39210,39300
2017/02/14,38700,38780,38540,38540
2017/02/15,38920,39000,38880,38920
2017/02/16,38920,38920,38730,38790
2017/02/17,38650,38740,38650,38690
2017/02/20,38520,38820,38500,38820
2017/02/21,38920,39100,38920,38970
2017/02/22,39160,39330,39160,39320
2017/02/23,38890,39000,38890,38960
2017/02/24,38900,39140,38880,39100
2017/02/27,38570,38840,38440,38840
2017/02/28,38760,38920,38760,38870
2017/03/01,38950,39330,38820,39280
2017/03/02,39230,39460,39190,39340
2017/03/03,38780,38780,38500,38780
2017/03/06,39000,39000,38830,38830
2017/03/07,38870,39040,38860,39040
2017/03/08,38950,38950,38800,38830
2017/03/09,37300,38140,37300,38000
2017/03/10,37670,37750,37590,37720
2017/03/13,36980,37000,36830,37000
2017/03/14,36800,37050,36780,37050
2017/03/15,36950,37060,36950,37060
2017/03/16,36850,37070,36850,37070
2017/03/17,36850,36900,36830,36900
2017/03/21,36660,36800,36600,36750
2017/03/22,36450,36450,36350,36350
2017/03/23,36550,36550,36480,36480
2017/03/24,36350,36350,36300,36300
2017/03/27,36360,36360,36270,36270
2017/03/28,36390,36390,36280,36300
2017/03/29,36400,36400,36360,36360
2017/03/30,36440,36450,36440,36450
2017/03/31,36520,36520,36380,36380
