2016/12/26,54400,54400,54010,54220
2016/12/27,54180,54340,54100,54100
2016/12/28,54860,54910,54660,54850
2016/12/29,54740,54780,54510,54630
2016/12/30,54640,55110,54580,55040
2017/01/04,54540,55080,54410,54970
2017/01/05,55120,55200,54630,54800
2017/01/06,54700,54950,54640,54900
2017/01/10,53860,53860,53370,53600
2017/01/11,52940,53100,52900,53020
2017/01/12,53600,53600,53190,53190
2017/01/13,53730,54010,53680,53850
2017/01/16,53330,53490,53260,53280
2017/01/17,53350,53440,52950,53000
2017/01/18,52740,52870,52520,52770
2017/01/19,52230,52350,52130,52350
2017/01/20,52410,52550,52320,52320
2017/01/23,52830,52940,52580,52580
2017/01/24,52200,52470,52140,52330
2017/01/25,52520,52610,52430,52550
2017/01/26,52390,52570,52340,52480
2017/01/27,53100,53460,52940,53370
2017/01/30,52680,52830,52380,52410
2017/01/31,52170,52320,52000,52070
2017/02/01,52120,52310,52000,52310
2017/02/02,53030,53030,52800,52850
2017/02/03,52970,53150,52750,53050
2017/02/06,52930,53110,52910,53080
2017/02/07,52240,52400,52180,52180
2017/02/08,51410,51560,51230,51440
2017/02/09,51640,52020,51610,51980
2017/02/10,52360,52720,52360,52650
2017/02/13,53020,53240,52950,52980
2017/02/14,52450,52730,52320,52320
2017/02/15,52790,52840,52710,52770
2017/02/16,52820,53000,52780,53000
2017/02/17,52770,52910,52770,52910
2017/02/20,52720,53190,52680,53170
2017/02/21,53260,53510,53210,53310
2017/02/22,53530,53640,53430,53570
2017/02/23,53280,53500,53250,53470
2017/02/24,53460,53750,53380,53750
2017/02/27,53210,53860,53100,53860
2017/02/28,53670,54030,53670,53720
2017/03/01,53490,53920,53490,53820
2017/03/02,53780,53780,53090,53090
2017/03/03,52750,52940,52620,52620
2017/03/06,53090,53110,52860,52910
2017/03/07,53160,53310,53150,53230
2017/03/08,53050,53150,52950,53100
2017/03/09,51890,52350,51890,52150
2017/03/10,51660,51870,51420,51610
2017/03/13,50390,50520,50330,50440
2017/03/14,50530,50720,50410,50670
2017/03/15,50770,50930,50610,50910
2017/03/16,50840,50840,50740,50830
2017/03/17,50670,50830,50660,50760
2017/03/21,50590,50720,50490,50720
2017/03/22,49800,49960,49560,49560
2017/03/23,49600,49740,49600,49710
2017/03/24,49220,49400,49200,49400
2017/03/27,49140,49440,49020,49040
2017/03/28,49400,49710,49400,49710
2017/03/29,50060,50090,49980,50040
2017/03/30,50600,50790,50540,50770
2017/03/31,51160,51370,51110,51250
2017/04/03,51560,51560,51400,51450
2017/04/04,50970,51010,50540,50540
2017/04/05,51410,51440,51120,51420
2017/04/06,51220,51260,50970,51000
2017/04/07,51820,52230,51550,51850
2017/04/10,52060,52130,51770,51770
2017/04/11,52160,52300,51930,51930
2017/04/12,52180,52250,52050,52090
2017/04/13,51590,51750,51490,51690
2017/04/14,51570,51810,51570,51730
2017/04/17,51490,51490,51000,51090
2017/04/18,51220,51340,51150,51270
2017/04/19,50820,50900,50690,50900
2017/04/20,50120,50440,50030,50220
2017/04/21,50310,50370,50080,50100
2017/04/24,49920,49950,49810,49850
2017/04/25,49580,49680,49410,49430
2017/04/26,49770,49900,49630,49900
2017/04/27,49750,49750,49490,49620
2017/04/28,49530,49800,49510,49630
2017/05/01,49590,49730,49590,49730
2017/05/02,49510,49530,49440,49470
2017/05/08,49050,49090,48980,48980
2017/05/09,49210,49260,48680,48780
2017/05/10,48740,48750,48580,48580
2017/05/11,49350,49500,49340,49450
2017/05/12,49490,49490,49050,49140
2017/05/15,48750,49290,48730,49290
2017/05/16,49320,49600,49280,49480
2017/05/17,49000,49180,48850,49100
2017/05/18,49290,49670,49190,49670
2017/05/19,49800,50350,49800,50330
2017/05/22,50800,51100,50720,50910
2017/05/23,50900,50900,50600,50710
2017/05/24,51110,51210,50800,51210
2017/05/25,51000,51310,51000,51310
2017/05/26,49730,49770,49350,49350
2017/05/29,49870,49950,49840,49880
2017/05/30,50110,50670,50080,50670
2017/05/31,50400,50600,50200,50200
2017/06/01,49830,50010,49690,49820
2017/06/02,49110,49330,48810,49190
2017/06/05,48700,49050,48480,49000
2017/06/06,48700,48700,47960,48120
2017/06/07,48200,48350,48020,48180
2017/06/08,47300,47300,46820,47050
2017/06/09,46950,46950,46400,46750
2017/06/12,46940,47370,46940,47370
2017/06/13,47240,47450,47000,47270
2017/06/14,46930,46930,46650,46720
2017/06/15,45890,45950,45390,45950
2017/06/16,45790,46390,45790,46310
2017/06/19,46450,46470,46310,46400
2017/06/20,45700,46600,45700,46500
2017/06/21,46010,46210,45820,45900
2017/06/22,46500,46840,45520,45520
2017/06/23,47000,48000,46000,47050
