2016/06/27,42720,43200,42660,42750
2016/06/28,42840,42840,41770,41770
2016/06/29,42690,42770,42360,42730
2016/06/30,43190,43970,43190,43970
2016/07/01,44130,44180,43640,43640
2016/07/04,43350,43570,43050,43570
2016/07/05,44200,44240,43900,43980
2016/07/06,43330,43330,42280,42530
2016/07/07,42310,42850,41720,42850
2016/07/08,42810,43210,41420,41480
2016/07/11,41510,41800,41370,41370
2016/07/12,41380,42100,41380,41820
2016/07/13,42190,43550,42190,43550
2016/07/14,42760,42850,41850,41940
2016/07/15,42320,42610,42210,42580
2016/07/19,42050,42790,42000,42290
2016/07/20,41850,42100,41570,41750
2016/07/21,42000,42420,41690,42250
2016/07/22,42720,42720,41740,41740
2016/07/25,41270,41600,40900,41200
2016/07/26,41290,41300,40600,40840
2016/07/27,40060,40280,39680,40280
2016/07/28,40610,40820,40030,40030
2016/07/29,40180,40190,39800,39980
2016/08/01,39450,39450,39050,39360
2016/08/02,40000,40000,38960,39110
2016/08/03,38650,38900,38390,38500
2016/08/04,38120,38800,38040,38800
2016/08/05,39030,39240,39000,39240
2016/08/08,39380,39380,39370,39370
2016/08/09,40310,40810,40310,40810
2016/08/10,40690,40850,40510,40650
2016/08/12,40430,40430,40010,40170
2016/08/15,41370,41500,41250,41500
2016/08/16,41820,42200,41730,42200
2016/08/17,42100,42400,42100,42400
2016/08/18,42960,42960,42960,42960
2016/08/19,42950,43450,42950,43450
2016/08/22,43610,43620,43610,43620
2016/08/23,43000,43000,42640,42640
2016/08/24,42880,42880,42880,42880
2016/08/25,42640,42710,42460,42710
2016/08/26,42020,42360,42020,42360
2016/08/29,42530,43010,42530,43010
2016/08/31,42580,42700,42550,42550
2016/09/01,42060,42060,41260,41260
2016/09/02,40480,40480,40480,40480
2016/09/05,40200,41120,40190,41120
2016/09/06,42150,42200,42150,42200
2016/09/07,41230,41230,41230,41230
2016/09/08,41120,41120,41080,41080
2016/09/09,42440,42500,42440,42500
2016/09/12,42340,42400,42340,42400
2016/09/14,41230,41240,41230,41240
2016/09/15,40670,40670,40520,40520
2016/09/21,40060,40150,39720,40150
2016/09/26,40650,40650,40650,40650
2016/09/29,40590,41670,40590,41610
2016/09/30,41720,42050,41720,42050
2016/10/07,45120,45120,45020,45040
2016/10/11,45170,45170,44460,44460
2016/10/17,45160,45160,45080,45150
2016/10/18,44950,44990,44820,44820
2016/10/19,45120,45120,44970,44970
2016/10/20,45120,45340,45120,45340
2016/10/21,45340,45340,45130,45130
2016/10/24,44940,44940,44940,44940
2016/10/25,44960,44960,44510,44510
2016/10/27,44300,44300,44300,44300
2016/10/28,44850,44850,44850,44850
2016/11/01,44880,44880,43500,43500
2016/11/02,43740,43770,43530,43530
2016/11/04,43100,43100,42620,42620
2016/11/07,42000,42000,41740,41750
2016/11/08,42700,42700,42650,42650
2016/11/09,42860,42900,42860,42900
2016/11/10,42260,42800,42150,42670
2016/11/11,43630,44100,43630,43770
2016/11/14,43400,43400,42700,42900
2016/11/15,42750,42750,42640,42640
2016/11/17,44800,44970,44600,44600
2016/11/18,45420,45420,45270,45270
2016/11/21,45350,45350,45350,45350
2016/11/22,46400,46850,46400,46850
2016/11/24,47500,47500,47400,47400
2016/11/28,48230,48230,47500,47500
2016/11/29,47430,48050,47430,48050
2016/12/01,47900,49300,47900,49300
2016/12/02,51730,51750,51730,51750
2016/12/05,51840,51840,51590,51660
2016/12/06,52070,52070,52070,52070
2016/12/07,52040,52040,51500,51600
2016/12/08,51900,51900,51300,51500
2016/12/12,53000,53280,53000,53280
2016/12/13,55450,55600,55450,55600
2016/12/14,54780,54780,54460,54500
2016/12/15,54170,54200,54170,54180
2016/12/16,53920,54300,53920,54300
2016/12/19,54130,54400,53910,54280
2016/12/20,54000,54000,53900,53900
2016/12/21,53660,54050,53660,54050
2016/12/22,53640,53800,53640,53750
