2016/08/26,149.5,151.9,149.5,151.9
2016/08/29,150.5,152.7,150.5,152.6
2016/08/30,154.5,154.8,153.7,154.6
2016/08/31,152.8,153.5,152.5,153.4
2016/09/01,152.1,153.2,152.1,153.1
2016/09/02,156.5,157.2,155.3,157.1
2016/09/05,157.4,157.8,157,157.3
2016/09/06,158.5,159.6,158.5,159.3
2016/09/07,158,158.3,156.1,156.1
2016/09/08,156.3,157.3,156.3,156.8
2016/09/09,158.4,158.5,157.5,157.5
2016/09/12,158.4,158.4,157.3,157.6
2016/09/13,152.7,154.2,152.7,153.9
2016/09/14,154.2,157.2,153.9,156.6
2016/09/15,158.5,158.9,157.7,158.1
2016/09/16,157.9,158.5,157.4,157.9
2016/09/21,165.4,169.4,165.2,169.3
2016/09/23,168.8,168.8,166.6,167
2016/09/26,169.5,170.3,168.3,169.5
2016/09/27,168.6,168.6,164,164.2
2016/09/28,164.6,164.9,162.7,163
2016/09/29,164.1,164.1,163,163.7
2016/09/30,164.6,164.6,162.2,163.5
2016/10/03,161.7,163.2,161.5,163.2
2016/10/04,161.8,164,161.8,163.2
2016/10/05,165.1,166.5,164.9,166.5
2016/10/06,169.2,169.5,168.2,168.9
2016/10/07,170.7,173.5,170.7,173.5
2016/10/11,171.7,172.6,171.4,172.6
2016/10/12,181.7,181.7,179.2,179.2
2016/10/13,178.4,178.4,177.2,177.2
2016/10/14,176.3,178,176.3,177.8
2016/10/17,181.6,183.8,181.5,183.7
2016/10/18,182.7,182.7,181.7,182.3
2016/10/19,182.4,182.4,181.6,182.1
2016/10/20,174.9,176,174.9,175.3
2016/10/21,175.1,175.4,174.6,175.4
2016/10/24,173.7,176.7,173.7,176.2
2016/10/25,177.6,178.4,176.8,178
2016/10/26,178.3,179,178,179
2016/10/27,178.5,179.8,178.1,178.1
2016/10/28,180.2,181.5,180,181.5
2016/10/31,181.2,181.5,181,181
2016/11/01,180.7,181.6,180.4,181.6
2016/11/02,179.7,180.5,179.7,180.4
2016/11/04,175.5,175.6,175.3,175.5
2016/11/07,175,175.5,175,175.5
2016/11/08,185.2,185.2,182.4,184.4
2016/11/09,188.3,189.4,188.3,188.9
2016/11/10,186.2,189.4,186.2,189.4
2016/11/11,198.9,200.5,195.6,200.1
2016/11/14,203.6,208.2,203.6,206.4
2016/11/15,195.1,201.4,195.1,201.4
2016/11/16,199.2,202,199.1,202
2016/11/17,210.2,213.4,210,210.3
2016/11/18,209.8,210.7,208.5,209.3
2016/11/21,207.9,210.3,207.9,209.4
2016/11/22,221.5,224.6,221.2,223.1
2016/11/24,228.4,228.4,223.9,223.9
2016/11/25,233.9,235.5,233.1,234.2
2016/11/28,233.8,233.8,227.9,228.8
2016/11/29,239.3,240,235.8,235.8
2016/12/01,219.1,223.5,218.2,223.5
2016/12/02,226.2,229.2,226.2,229.2
2016/12/05,226.7,226.7,226.7,226.7
2016/12/06,231.6,232.3,231.6,232.3
2016/12/07,231.3,231.3,231.3,231.3
2016/12/08,238,238,238,238
2016/12/12,238.5,242.8,238.5,242.8
2016/12/13,252.3,253,252.3,252.7
2016/12/14,259.6,272.1,259.6,272.1
2016/12/15,272,286.8,272,284.3
2016/12/16,282.6,282.6,278.3,279.3
2016/12/19,280,280,279.3,279.3
2016/12/20,271.3,271.3,270.8,270.8
2016/12/21,265.9,268.8,265.9,268.5
2016/12/26,263.1,263.1,263.1,263.1
2016/12/27,252.5,253,252.5,252.8
2016/12/29,256,261.5,256,261.5
2017/01/04,262.1,263,262.1,263
2017/01/05,271.1,272,269.3,269.7
2017/01/06,264.9,270.9,264.9,270.5
2017/01/10,265.4,265.4,263,263
2017/01/11,280.8,282.7,280.8,282.7
2017/01/12,293.9,293.9,291.9,292.3
2017/01/13,299.4,299.4,298,298.3
2017/01/16,298.8,299,298,298
2017/01/17,311.4,311.4,308.2,308.2
2017/01/18,307.2,307.2,303.5,305.9
2017/01/19,306.9,310.8,306.8,310.5
2017/01/20,306,306,306,306
2017/01/23,299.4,302.4,297,302.4
2017/01/24,301.3,302.2,300,301.1
2017/01/25,305,305,305,305
2017/01/26,307.8,307.8,306.4,306.4
2017/01/27,328.1,330,328.1,330
2017/01/30,349.1,358,349.1,358
2017/01/31,374.3,379,374.3,379
2017/02/01,345.9,345.9,339.5,339.5
2017/02/03,330.6,330.6,330,330
2017/02/08,325.9,326.8,318.7,326.8
2017/02/09,330,332.9,330,332.9
2017/02/10,331.1,331.3,328,330.7
2017/02/15,350,350,347,347
2017/02/16,346.8,347.1,345,345
2017/02/17,340.8,341,340.8,341
2017/02/21,331,333,331,333
