2016/08/22,11920,11940,11920,11940
2016/08/23,11940,11940,11940,11940
2016/08/24,11940,11940,11940,11940
2016/08/25,11940,11940,11940,11940
2016/08/26,11940,11940,11940,11940
2016/08/29,11940,11940,11940,11940
2016/08/30,11940,12050,11940,12050
2016/08/31,12050,12050,12050,12050
2016/09/01,12050,12050,12050,12050
2016/09/02,12050,12050,12050,12050
2016/09/05,12050,12050,12050,12050
2016/09/06,12050,12050,12050,12050
2016/09/07,12050,12100,12050,12100
2016/09/08,12100,12100,12100,12100
2016/09/09,12110,12110,12110,12110
2016/09/12,12110,12120,12110,12120
2016/09/13,12120,12120,12120,12120
2016/09/14,12120,12120,12120,12120
2016/09/15,12120,12140,12120,12140
2016/09/16,12140,12180,12140,12180
2016/09/20,12190,12250,12190,12250
2016/09/21,12260,12300,12260,12300
2016/09/23,12310,12340,12310,12340
2016/09/26,12350,12390,12350,12390
2016/09/27,12390,12410,12390,12410
2016/09/28,12410,12420,12410,12420
2016/09/29,12420,12570,12420,12570
2016/09/30,12570,12590,12570,12590
2016/10/03,12590,12610,12590,12610
2016/10/04,12620,12720,12620,12720
2016/10/05,12720,12760,12720,12760
2016/10/06,12750,12760,12750,12760
2016/10/07,12760,12760,12760,12760
2016/10/11,12760,12760,12760,12760
2016/10/12,12760,12770,12760,12770
2016/10/13,12770,12770,12770,12770
2016/10/14,12770,12770,12770,12770
2016/10/17,12770,12770,12770,12770
2016/10/18,12770,12770,12770,12770
2016/10/19,12770,12770,12770,12770
2016/10/20,12770,12770,12770,12770
2016/10/21,12770,12770,12770,12770
2016/10/24,12770,12770,12770,12770
2016/10/25,12770,12770,12770,12770
2016/10/26,12770,12770,12770,12770
2016/10/27,12770,12770,12770,12770
2016/10/28,12770,12770,12770,12770
2016/10/31,12770,12770,12770,12770
2016/11/01,12770,12770,12770,12770
2016/11/02,12770,12770,12770,12770
2016/11/04,12770,12770,12770,12770
2016/11/07,12770,12770,12770,12770
2016/11/08,12770,12770,12770,12770
2016/11/09,12770,12770,12770,12770
2016/11/10,12770,12770,12770,12770
2016/11/11,12770,12770,12770,12770
2016/11/14,12770,12770,12770,12770
2016/11/15,12770,12770,12770,12770
2016/11/16,12770,12770,12770,12770
2016/11/17,12770,12770,12770,12770
2016/11/18,12770,12770,12770,12770
2016/11/21,12770,12770,12770,12770
2016/11/22,12770,12770,12770,12770
2016/11/24,12770,12770,12770,12770
2016/11/25,12770,12770,12770,12770
2016/11/28,12770,12770,12770,12770
2016/11/29,12770,12770,12770,12770
2016/11/30,12770,12770,12770,12770
2016/12/01,12770,12770,12770,12770
2016/12/02,12770,12770,12770,12770
2016/12/05,12770,12770,12770,12770
2016/12/06,12770,12770,12770,12770
2016/12/07,12770,12770,12770,12770
2016/12/08,12770,12770,12770,12770
2016/12/09,12770,12770,12770,12770
2016/12/12,12770,12770,12770,12770
2016/12/13,12770,12770,12770,12770
2016/12/14,12770,12770,12770,12770
2016/12/15,12770,12770,12770,12770
2016/12/16,12770,12770,12770,12770
2016/12/19,12770,12770,12770,12770
2016/12/20,12770,12770,12770,12770
2016/12/21,12770,12770,12770,12770
2016/12/22,12770,12770,12770,12770
2016/12/26,12770,12770,12770,12770
2016/12/27,12770,12770,12770,12770
2016/12/28,12770,12770,12770,12770
2016/12/29,12770,12770,12770,12770
2016/12/30,12770,12770,12770,12770
2017/01/04,12770,12770,12770,12770
2017/01/05,12770,12770,12770,12770
2017/01/06,12770,12770,12770,12770
2017/01/10,12770,12770,12770,12770
2017/01/11,12770,12770,12770,12770
2017/01/12,12770,12770,12770,12770
2017/01/13,12770,12770,12770,12770
2017/01/16,12770,12770,12770,12770
2017/01/17,12770,12770,12770,12770
2017/01/18,12770,12770,12770,12770
2017/01/19,12770,12770,12770,12770
2017/01/20,12770,12770,12770,12770
2017/01/23,12770,12770,12770,12770
2017/01/24,12770,12770,12770,12770
2017/01/25,12770,12770,12770,12770
2017/01/26,12770,12770,12770,12770
2017/01/27,12770,12770,12770,12770
2017/01/30,12770,12770,12770,12770
2017/01/31,12770,12770,12770,12770
2017/02/01,12770,12770,12770,12770
2017/02/02,12770,12770,12770,12770
2017/02/03,12770,12770,12770,12770
2017/02/06,12770,12770,12770,12770
2017/02/07,12770,12770,12770,12770
2017/02/08,12770,12770,12770,12770
2017/02/09,12770,12770,12770,12770
2017/02/10,12770,12770,12770,12770
2017/02/13,12770,12770,12770,12770
2017/02/14,12770,12770,12770,12770
2017/02/15,12770,12770,12770,12770
2017/02/16,12770,12770,12770,12770
2017/02/17,12770,12770,12770,12770
2017/02/20,12770,12770,12770,12770
