2016/07/27,40000,40000,40000,40000
2016/08/01,39000,39000,39000,39000
2016/08/09,39500,39500,39500,39500
2016/08/16,40500,40600,40500,40600
2016/08/19,42000,42000,42000,42000
2016/08/22,42850,42850,42850,42850
2016/09/06,40500,40500,40500,40500
2016/10/06,44000,44000,44000,44000
2016/11/02,43000,43000,43000,43000
2016/11/04,42500,42500,42500,42500
2016/11/07,41600,41600,41600,41600
2016/11/09,41900,41900,41900,41900
2016/11/10,41500,41500,41500,41500
2016/11/21,44600,44600,44600,44600
2016/11/22,46000,46500,46000,46500
2016/11/24,47000,47000,47000,47000
2016/12/02,51000,51000,51000,51000
2016/12/14,53000,53000,53000,53000
2016/12/16,53000,53000,52500,52500
2016/12/21,53000,53000,52600,52700
2016/12/22,52550,52550,52500,52500
2016/12/28,53000,53000,53000,53000
2017/01/05,52200,52200,52200,52200
2017/01/11,51800,51800,51700,51700
2017/01/12,52000,52000,52000,52000
2017/01/16,52510,52510,52500,52500
2017/01/18,52200,52200,52200,52200
2017/01/23,52000,52000,52000,52000
2017/01/24,52000,52000,52000,52000
2017/01/25,52010,52750,52010,52750
