2016/10/28,60,65.1,59.5,65.1
2016/10/31,59.8,60.3,59.8,60.3
2016/11/01,60,60.3,60,60
2016/11/02,60.3,61.9,60.3,61.3
2016/11/04,61.7,62,60.8,62
2016/11/07,60.7,61.1,59.9,60.2
2016/11/08,60.8,61.1,60.6,60.6
2016/11/09,61.6,62.5,61.3,62.5
2016/11/10,62,62.7,61.4,62.6
2016/11/11,62.9,64.2,62.9,63.1
2016/11/14,63,63.6,58.8,59.5
2016/11/15,59.9,60,58,58
2016/11/16,59,59.8,58.7,59.8
2016/11/17,60.1,60.1,59.3,59.3
2016/11/18,59.6,59.7,58.5,58.5
2016/11/21,58.9,59.1,58.5,59.1
2016/11/22,59.4,59.4,59.4,59.4
2016/11/24,59.5,59.9,59.2,59.9
2016/11/25,59.1,59.6,59,59.2
2016/11/28,59.3,59.3,59.3,59.3
2016/11/29,60.2,60.5,59.8,60.2
2016/11/30,59.7,59.9,59.4,59.4
2016/12/01,60,60.7,60,60.7
2016/12/02,59.8,60.3,59.8,60.3
2016/12/05,60.5,61.1,59.8,60.6
2016/12/06,60.6,61.2,60.6,61
2016/12/07,61.4,61.4,61.3,61.3
2016/12/08,60.9,62.7,60.9,62
2016/12/09,62.4,62.4,61.9,62.4
2016/12/12,62.1,62.6,62.1,62.5
2016/12/13,62.4,63.4,62.4,63.2
2016/12/14,63,63,61.8,62.3
2016/12/15,63,63.6,62.6,63.6
2016/12/16,63,63,59.8,59.9
2016/12/19,61.2,61.3,60.4,60.8
2016/12/20,60.6,60.8,59.6,60.6
2016/12/21,59.9,60.2,59.5,60.2
2016/12/22,60.8,61,60.5,60.5
2016/12/26,60.1,60.1,60,60
2016/12/27,59.8,59.8,59.8,59.8
2016/12/28,60.5,60.5,60,60.4
2016/12/29,60,60,60,60
2016/12/30,59.9,59.9,59.9,59.9
2017/01/04,60.5,60.5,59.2,59.2
2017/01/05,62,62.1,61.7,61.8
2017/01/06,61.7,61.7,61.5,61.5
2017/01/10,60.8,62,60.8,62
2017/01/11,61.8,62.2,61.8,62.2
2017/01/12,62,62,61.5,61.5
2017/01/13,61.8,61.8,61.1,61.1
2017/01/17,61.2,61.2,61.2,61.2
2017/01/19,61.8,62.2,61.8,62.2
2017/01/20,61.9,62,61.9,62
2017/01/23,62.3,62.4,62.3,62.4
2017/01/25,62.2,62.2,62.2,62.2
2017/01/26,61.4,61.8,61.4,61.8
2017/01/27,61.4,61.7,61.4,61.4
2017/01/30,60.9,63,60.9,63
2017/01/31,62.8,62.8,62.2,62.5
2017/02/01,62.4,62.8,62.4,62.8
2017/02/02,63.6,63.8,63.6,63.8
2017/02/03,63.2,63.5,63.2,63.2
2017/02/06,62.5,62.5,62.5,62.5
2017/02/07,63.3,63.3,63.2,63.2
2017/02/08,63.2,63.2,63.2,63.2
2017/02/10,63.8,63.8,63.8,63.8
2017/02/13,64.5,64.7,64.5,64.7
2017/02/14,65.1,65.1,65.1,65.1
2017/02/15,64.7,65.3,64.6,65.3
2017/02/16,65.4,65.4,65.4,65.4
2017/02/20,65.2,65.2,65.2,65.2
2017/02/21,65.2,65.2,65.2,65.2
2017/02/23,64.6,64.6,64.6,64.6
2017/02/24,65,65.7,65,65.7
2017/03/02,66.5,66.5,66.5,66.5
2017/03/10,63.5,63.5,63.5,63.5
2017/03/13,63,63,63,63
2017/03/16,62.8,62.9,62.8,62.9
2017/03/22,63.3,63.3,63.3,63.3
2017/03/23,62.8,62.9,62.7,62.7
2017/04/03,64.6,64.6,64.6,64.6
2017/05/09,59.5,59.5,59.5,59.5
2017/05/19,60,60,60,60
2017/06/02,61.1,61.1,61.1,61.1
2017/07/07,58.5,58.5,58.5,58.5
2017/08/14,59.6,59.6,59.6,59.6
2017/08/25,59.3,59.3,59.3,59.3
2017/10/13,61.8,61.8,61.8,61.8
2017/10/16,61.7,61.8,61.7,61.7
