2017/02/27,47900,47900,47900,47900
2017/02/28,47900,47900,47900,47900
2017/03/01,47900,47900,47900,47900
2017/03/02,47900,47900,47900,47900
2017/03/03,47900,47900,47900,47900
2017/03/06,47900,47900,47900,47900
2017/03/07,47900,47900,47900,47900
2017/03/08,47900,47900,47900,47900
2017/03/09,47500,47500,47500,47500
2017/03/10,47500,47500,47500,47500
2017/03/13,45490,46000,45490,46000
2017/03/14,46000,46000,46000,46000
2017/03/15,46000,46000,46000,46000
2017/03/16,46000,46000,46000,46000
2017/03/17,46000,46000,46000,46000
2017/03/21,46000,46000,46000,46000
2017/03/22,46000,46000,46000,46000
2017/03/23,46000,46000,46000,46000
2017/03/24,45000,45000,45000,45000
2017/03/27,45000,45000,45000,45000
2017/03/28,45000,45000,45000,45000
2017/03/29,45000,45000,45000,45000
2017/03/30,45000,45000,45000,45000
2017/03/31,45000,45000,45000,45000
2017/04/03,45000,45000,45000,45000
2017/04/04,45000,45000,45000,45000
2017/04/05,45000,45000,45000,45000
2017/04/06,45000,45000,45000,45000
2017/04/07,48000,48000,48000,48000
2017/04/10,48000,48000,48000,48000
2017/04/11,48000,48000,48000,48000
2017/04/12,48000,48000,48000,48000
2017/04/13,48500,48500,48500,48500
2017/04/14,48500,48500,48500,48500
2017/04/17,48260,48260,48260,48260
2017/04/18,48260,48260,48260,48260
2017/04/19,48260,48260,48260,48260
2017/04/20,47500,47500,46600,46600
2017/04/21,46600,46600,46600,46600
2017/04/24,46600,46600,46600,46600
2017/04/25,46500,46500,46300,46300
2017/04/26,46300,46300,46300,46300
2017/04/27,46300,46300,46300,46300
2017/04/28,46300,46300,46300,46300
2017/05/01,46300,46300,46300,46300
