2016/06/28,40000,40000,40000,40000
2016/07/08,39500,39500,39500,39500
2016/07/14,40000,40000,40000,40000
2016/07/20,39870,39870,39870,39870
2016/07/25,39390,39390,39390,39390
2016/07/26,39000,39000,39000,39000
2016/07/27,38200,38200,38100,38100
2016/07/29,38500,38500,38500,38500
2016/08/03,37000,37000,37000,37000
2016/08/04,37000,37000,37000,37000
2016/09/06,39500,39500,39500,39500
2016/09/16,39010,39010,39010,39010
2016/10/03,40500,40500,40500,40500
2016/10/06,42020,42020,42020,42020
2016/10/07,43000,43000,43000,43000
2016/11/01,42000,42000,42000,42000
2016/11/07,40000,40000,40000,40000
2016/11/28,43510,43510,43510,43510
2016/11/30,43800,43800,43500,43500
2016/12/01,43990,46100,43990,46100
2016/12/02,47000,47000,47000,47000
2016/12/07,48000,48000,48000,48000
2016/12/14,49000,49000,49000,49000
2016/12/20,49880,49880,49880,49880
