2016/10/28,11440,11440,11440,11440
2016/10/31,11620,11700,11620,11700
2016/11/01,11750,11810,11750,11810
2016/11/02,11750,11750,11750,11750
2016/11/04,11700,11700,11700,11700
2016/11/07,11600,11600,11600,11600
2016/11/08,11700,11850,11700,11850
2016/11/09,11700,11800,11650,11650
2016/11/10,11700,11700,11700,11700
2016/11/11,11700,11770,11700,11770
2016/11/14,11830,11900,11830,11900
2016/11/15,11850,11860,11850,11860
2016/11/16,11940,11940,11940,11940
2016/11/17,11850,11850,11850,11850
2016/11/18,11800,11880,11800,11880
2016/11/24,11880,11880,11800,11800
2016/11/25,11730,11740,11670,11730
2016/11/28,11790,11830,11700,11830
2016/11/29,11750,11750,11750,11750
2016/11/30,11740,11740,11740,11740
2016/12/01,11750,11750,11620,11620
2016/12/02,11720,11720,11620,11710
2016/12/05,11630,11720,11630,11720
2016/12/06,11720,11730,11630,11720
2016/12/07,11720,11730,11640,11730
2016/12/08,11720,11760,11700,11700
2016/12/09,11780,11780,11780,11780
2016/12/12,11740,11740,11700,11700
2016/12/13,11600,11600,11600,11600
2016/12/14,11640,11640,11640,11640
2016/12/15,11640,11640,11640,11640
2016/12/16,11720,11720,11640,11640
2016/12/19,11860,11880,11860,11880
2016/12/20,11900,11900,11820,11820
2016/12/21,11810,11810,11810,11810
2016/12/22,11900,11900,11800,11800
2016/12/26,11900,11900,11830,11830
2016/12/27,11830,11830,11810,11810
2016/12/28,11760,11760,11760,11760
2016/12/29,11850,11860,11760,11760
2016/12/30,11790,11790,11790,11790
2017/01/04,11750,11750,11650,11650
2017/01/05,11720,11720,11720,11720
2017/01/10,11710,11710,11710,11710
2017/01/11,11710,11710,11710,11710
2017/01/12,11710,11710,11710,11710
2017/01/13,11710,11710,11710,11710
2017/01/16,11720,11720,11720,11720
2017/01/17,11710,11710,11710,11710
2017/01/18,11730,11730,11730,11730
2017/01/19,11500,11500,11390,11390
2017/01/20,11530,11650,11520,11650
2017/01/23,11500,11580,11400,11400
2017/01/24,11490,11490,11490,11490
2017/01/25,11490,11490,11490,11490
2017/01/26,11580,11580,11580,11580
2017/01/27,11600,11800,11600,11800
2017/01/30,11740,11740,11740,11740
2017/01/31,11740,11740,11740,11740
2017/02/01,11650,11650,11650,11650
2017/02/03,11450,11640,11450,11640
2017/02/06,11640,11690,11540,11690
2017/02/07,11450,11450,11450,11450
2017/02/08,11450,11450,11450,11450
2017/02/09,11470,11470,11470,11470
2017/02/10,11470,11470,11470,11470
2017/02/13,11470,11470,11470,11470
2017/02/14,11470,11470,11470,11470
2017/02/15,11500,11500,11500,11500
2017/02/16,11500,11500,11500,11500
2017/02/17,11500,11500,11500,11500
2017/02/20,11600,11600,11600,11600
2017/02/21,11600,11600,11600,11600
2017/02/22,11600,11600,11600,11600
2017/02/23,11600,11600,11600,11600
2017/02/24,11600,11600,11600,11600
2017/02/27,11600,11600,11600,11600
2017/02/28,11650,11650,11650,11650
2017/03/01,11610,11610,11610,11610
2017/03/02,11610,11610,11610,11610
2017/03/03,11610,11700,11610,11700
2017/03/06,11650,11650,11650,11650
2017/03/07,11650,11650,11650,11650
2017/03/08,11650,11650,11650,11650
2017/03/09,11740,11740,11730,11730
2017/03/10,11730,11760,11730,11760
2017/03/13,11760,11760,11760,11760
2017/03/14,11750,11770,11750,11770
2017/03/15,11810,11850,11810,11850
2017/03/16,11850,11850,11850,11850
2017/03/17,11880,11880,11880,11880
2017/03/21,11880,11880,11880,11880
2017/03/22,11880,11880,11880,11880
2017/03/23,11880,11880,11880,11880
2017/03/24,11880,11880,11880,11880
2017/03/27,11880,11880,11880,11880
2017/03/28,11880,11880,11880,11880
2017/03/29,11880,11880,11880,11880
2017/03/30,11880,11880,11700,11700
2017/03/31,11700,11700,11700,11700
2017/04/03,11730,11730,11730,11730
2017/04/17,12700,12700,12700,12700
