2017/06/01,35300,35460,35300,35360
2017/06/02,34970,35240,34930,34990
2017/06/05,34490,35030,34450,34760
2017/06/06,34260,34380,33690,34010
2017/06/07,34110,34260,34070,34120
2017/06/08,33190,33420,33170,33240
2017/06/09,33090,33250,32970,33190
2017/06/12,33490,33610,33460,33520
2017/06/13,33400,33580,33350,33530
2017/06/14,33270,33370,33220,33220
2017/06/15,32220,32390,32110,32280
2017/06/16,32470,32800,32470,32790
2017/06/19,32790,32910,32730,32800
2017/06/20,32770,32880,32680,32680
2017/06/21,32000,32150,31910,31910
2017/06/22,31240,31420,31080,31150
2017/06/23,31530,31730,31530,31630
2017/06/26,31820,32160,31800,32080
2017/06/27,32040,32260,32040,32160
2017/06/28,32620,32840,32530,32830
2017/06/29,33330,33440,33280,33440
2017/06/30,33310,33540,33200,33460
2017/07/03,34160,34320,34060,34320
2017/07/04,34970,35010,34630,34730
2017/07/05,34880,34940,34700,34880
2017/07/06,33950,34010,33650,33870
2017/07/07,33590,33640,33280,33640
2017/07/10,33180,33440,33180,33270
2017/07/11,33320,33510,33270,33460
2017/07/12,34120,34150,33960,34060
2017/07/13,33690,33690,33490,33540
2017/07/14,34110,34210,34040,34180
2017/07/18,33940,34000,33700,33720
2017/07/19,33910,33990,33810,33850
2017/07/20,34400,34600,34380,34600
2017/07/21,34290,34320,34130,34150
2017/07/24,33180,33350,32990,33190
2017/07/25,33550,33770,33540,33680
2017/07/26,34980,35070,34860,34970
2017/07/27,34890,34920,34740,34900
2017/07/28,35110,35110,34960,35040
2017/07/31,35520,35560,35310,35540
2017/08/01,35730,35800,35650,35760
2017/08/02,35020,35080,34900,35070
2017/08/03,35510,35530,35390,35410
2017/08/04,35050,35190,35010,35020
2017/08/07,35550,35640,35450,35480
2017/08/08,35490,35500,35350,35450
2017/08/09,35170,35170,34980,35080
2017/08/10,35420,35550,35370,35460
2017/08/14,34900,34900,34620,34630
2017/08/15,34090,34220,33990,34160
2017/08/16,34350,34410,34270,34340
2017/08/17,33700,33760,33590,33610
2017/08/18,33670,33670,33580,33580
2017/08/21,34620,34690,34560,34590
2017/08/22,34000,34150,34000,34070
2017/08/23,34210,34260,34160,34180
2017/08/24,34480,34590,34470,34510
2017/08/25,34490,34670,34490,34670
2017/08/28,34710,34710,34520,34540
2017/08/29,34160,34190,34100,34130
2017/08/30,34520,34560,34400,34530
2017/08/31,34060,34330,34040,34240
2017/09/01,35330,35400,35240,35300
2017/09/04,35470,35470,34920,34920
2017/09/05,35090,35120,34770,34900
2017/09/06,35190,35320,35190,35320
2017/09/07,35890,35920,35700,35700
2017/09/08,35830,35940,35700,35700
2017/09/11,35410,35570,35410,35430
2017/09/12,35690,35730,35650,35700
2017/09/13,36170,36180,36090,36150
2017/09/14,36790,36960,36780,36810
2017/09/15,36880,37100,36860,37080
2017/09/19,37600,37630,37430,37580
2017/09/20,37510,37510,37400,37420
2017/09/21,38120,38300,38120,38200
2017/09/22,38490,38510,38090,38270
2017/09/25,38500,38550,38390,38390
2017/09/26,39550,39920,39520,39520
2017/09/27,39530,39770,39530,39730
2017/09/28,39330,39470,39280,39340
2017/09/29,39050,39190,39020,39020
2017/10/02,38900,38940,38730,38810
2017/10/03,38360,38480,38300,38380
2017/10/04,38070,38160,38030,38030
2017/10/05,38110,38310,38110,38230
2017/10/06,38980,39060,38870,39010
2017/10/10,38100,38200,37950,37950
2017/10/11,38410,38570,38410,38470
2017/10/12,38610,38610,38500,38500
2017/10/13,38390,38500,38370,38440
2017/10/16,38910,39290,38910,39120
2017/10/17,39240,39280,39190,39260
2017/10/18,39510,39510,39350,39390
2017/10/19,39690,39770,39650,39770
2017/10/20,39150,39340,39140,39330
2017/10/23,39930,39930,39770,39850
2017/10/24,39500,39550,39430,39450
2017/10/25,40060,40260,40060,40170
2017/10/26,40070,40180,40070,40100
2017/10/27,40850,41080,40850,41010
2017/10/30,41730,41780,41550,41560
2017/10/31,41490,41700,41490,41660
2017/11/01,42110,42530,42110,42420
2017/11/02,42110,42450,42090,42150
2017/11/06,43060,43520,43060,43500
2017/11/07,44590,44640,44290,44360
2017/11/08,43940,44100,43780,43840
2017/11/09,43870,44520,43800,43820
2017/11/10,44000,44050,43840,43880
2017/11/13,43900,43900,43850,43860
2017/11/14,43800,43800,43650,43700
2017/11/15,42900,43140,42850,43140
2017/11/16,43120,43250,43000,43000
2017/11/17,43000,43010,42840,42840
2017/11/20,43030,43190,42990,43110
2017/11/21,42990,43090,42990,43000
2017/11/22,43060,43240,43050,43110
2017/11/24,43110,43200,43090,43090
2017/11/27,43210,43220,43110,43140
2017/11/28,43160,43280,43140,43160
2017/11/29,43260,43320,43160,43200
2017/11/30,43280,43290,43210,43250
