2016/08/26,151.3,151.6,149.8,150.6
2016/08/29,153,154.6,150.8,154.5
2016/08/30,154.2,154.9,153.2,154
2016/08/31,153.2,153.9,151.8,152
2016/09/01,153.4,156,152.6,155.9
2016/09/02,156.1,158.9,155.5,157.1
2016/09/05,158,160,157.8,158.5
2016/09/06,159.6,159.9,157.5,158.4
2016/09/07,155.4,156.8,154.4,156.1
2016/09/08,156.1,158.5,155.9,158.1
2016/09/09,156.9,159.6,156.6,158.8
2016/09/12,156.5,156.9,152.6,153
2016/09/13,153.8,154.8,153.5,153.9
2016/09/14,155.7,158.5,155.5,157.8
2016/09/15,157.8,158.4,156.6,157.9
2016/09/16,158.3,158.8,156.7,157.7
2016/09/20,161.2,165.7,161.1,165.1
2016/09/21,168.2,169,165.6,168.4
2016/09/23,168.9,170.9,168.4,169
2016/09/26,169.1,170.4,167.2,168.5
2016/09/27,164.9,165.4,162.7,164
2016/09/28,164,165.8,163.3,164
2016/09/29,165.9,168.4,165.4,165.5
2016/09/30,162.7,163.4,161.9,161.9
2016/10/03,163,163,161.8,162
2016/10/04,163.7,165.4,163,165.3
2016/10/05,165.5,169.9,165.3,169.8
2016/10/06,169.8,171.7,169.8,170.8
2016/10/07,173.3,174.4,171.9,173.2
2016/10/11,176,182,176,181.8
2016/10/12,177.7,180.6,176.5,178.7
2016/10/13,177.2,180.9,176.6,176.8
2016/10/14,178.5,182.8,178.4,182.8
2016/10/17,183.1,183.5,181.3,183.3
2016/10/18,181,182.5,179.9,182.3
2016/10/19,180,180.4,174.8,175.5
2016/10/20,176.7,177.3,174.1,175.4
2016/10/21,173.5,174.4,172.6,173.4
2016/10/24,176,178.4,174.6,177.3
2016/10/25,178.5,181.8,178.5,180.8
2016/10/26,177,177.2,174.2,177.2
2016/10/27,179.9,181.7,176.7,180
2016/10/28,181.7,182.1,180.3,181.5
2016/10/31,180.6,181.3,179.7,181.2
2016/11/01,180.6,181,178.6,180.9
2016/11/02,178.9,178.9,175.1,176.2
2016/11/04,176.5,178.4,175.6,175.6
2016/11/07,177.7,185.2,177.7,185.2
2016/11/08,185.1,189.1,183.3,187
2016/11/09,191.5,193.1,182.6,184.9
2016/11/10,190.3,195.7,189.3,195.4
2016/11/11,202.9,203.6,198.4,201
2016/11/14,192.8,200.2,192.8,195
2016/11/15,199.4,203.5,195.6,196
2016/11/16,202.8,208.8,202.8,208.7
2016/11/17,209,211.9,206.9,210.1
2016/11/18,209,209.2,206,206.9
2016/11/21,209.3,221,209.3,221
2016/11/22,228.1,230.7,224.9,227.1
2016/11/24,231.3,237.6,231.3,236.3
2016/11/25,233.8,236.9,230.9,234.3
2016/11/28,228.9,237.3,228.9,237.3
2016/11/29,237.3,239.4,231.4,231.8
2016/11/30,228,228.7,221.4,221.9
2016/12/01,227.4,230.7,226,229.1
2016/12/02,225,226.8,220.9,222.1
2016/12/05,224.3,232,224.3,232
2016/12/06,234.7,234.7,230.5,231.4
2016/12/07,231.6,235.5,231.6,235.5
2016/12/08,234.1,234.4,231.5,234.4
2016/12/09,231.9,238.1,230.8,235.6
2016/12/12,244.6,253,244.6,250.8
2016/12/13,252.3,254.3,251.7,253.2
2016/12/14,267.5,270.4,264.8,270.2
2016/12/15,283.1,284.7,278.5,282.4
2016/12/16,282.4,291.5,282.4,283.4
2016/12/19,278,279.5,274.8,275.4
2016/12/20,264.9,265.9,262.7,265.9
2016/12/21,269.3,272.5,268,269.3
2016/12/22,266,268.4,264,264.6
2016/12/26,259.9,259.9,253.8,256.5
2016/12/27,253,257.5,250,257.5
2016/12/28,264.4,266.7,257.7,259.2
2016/12/29,260.2,261.4,258.5,260.4
2016/12/30,258,260.8,258,260.8
2017/01/04,265,266.9,259.7,265.5
2017/01/05,269.9,271.6,266.6,268.9
2017/01/06,266.2,268.4,264.8,264.8
2017/01/10,271,275.5,271,275.5
2017/01/11,282.3,289.6,280.8,289.6
2017/01/12,295.7,302.5,295.7,300.9
2017/01/13,298.5,303.1,298.2,299
2017/01/16,303.5,311.1,303.2,310.9
2017/01/17,310,311.8,305.3,305.3
2017/01/18,307.9,307.9,301.7,306.9
2017/01/19,308.3,309.3,308.1,309.3
2017/01/20,301.1,303.7,301.1,302.6
2017/01/23,299.7,304.3,299.7,302.7
2017/01/24,301.3,301.4,300.2,301
2017/01/25,305.4,308.5,305,308.5
2017/01/26,315.8,328.5,315.8,328
2017/01/27,331.8,347,331.8,347
2017/01/30,367,367,366.8,367
2017/01/31,348.1,354,347,351.6
2017/02/01,334,334.5,332,334
2017/02/02,332,333.1,332,332
2017/02/03,331,333.5,320,320
2017/02/06,318,322.8,318,320.3
2017/02/07,320,323,313.5,322.9
2017/02/08,324.5,330,324.3,329.9
2017/02/09,329.9,332.5,329.5,331.4
2017/02/10,326.2,337.8,326.2,337.8
2017/02/13,349.2,352.5,347.8,352.5
2017/02/14,351,351,347,349.5
2017/02/15,345,348.5,345,347
2017/02/16,342.2,347.1,342,347.1
2017/02/17,339,339.5,330,330.1
2017/02/20,326.1,326.1,326.1,326.1
2017/02/21,332.5,332.5,329.1,331
2017/02/22,331,331,331,331
