2016/08/01,26800,26800,26320,26700
2016/08/02,27020,27070,25880,26020
2016/08/03,26050,26330,25220,25530
2016/08/04,25360,26350,25250,26260
2016/08/05,26350,27000,25940,26890
2016/08/08,26830,27100,26560,27100
2016/08/09,27470,28120,27440,27760
2016/08/10,27690,28080,27460,27540
2016/08/12,27280,27770,26790,26830
2016/08/15,28300,28550,27760,28430
2016/08/16,28800,29340,28340,29270
2016/08/17,28930,29520,28780,29520
2016/08/18,29440,30040,29260,29850
2016/08/19,29840,30510,29770,30390
2016/08/22,30470,30600,30220,30490
2016/08/23,30090,30220,29480,29520
2016/08/24,29220,30120,29060,29930
2016/08/25,29530,29900,29260,29350
2016/08/26,29430,29890,29180,29880
2016/08/29,29790,30400,29480,30310
2016/08/30,30160,30160,29860,30030
2016/08/31,30190,30420,29660,29920
2016/09/01,29800,29820,28700,28730
2016/09/02,28940,28980,27760,27930
2016/09/05,27990,28960,27900,28810
2016/09/06,29530,30250,28890,29200
2016/09/07,29380,29380,28380,28760
2016/09/08,28810,29040,28380,29010
2016/09/09,29430,30600,29230,30430
2016/09/12,30000,30060,29320,29390
2016/09/13,28930,29420,28480,29070
2016/09/14,28950,29110,28620,28830
2016/09/15,29100,29150,27900,27900
2016/09/16,27970,28530,27800,28450
2016/09/21,27750,28010,27440,27920
2016/09/23,28450,28520,28100,28250
2016/09/26,28690,29260,27870,27960
2016/09/27,27850,28650,27620,28630
2016/09/28,28460,28460,27600,27600
2016/09/29,27910,29820,27850,29820
2016/09/30,29590,30300,29280,29820
2016/10/03,29400,30200,29400,30100
2016/10/04,30170,30800,30170,30800
2016/10/05,30920,31440,30830,31430
2016/10/06,31590,32150,31590,32110
2016/10/07,31900,32760,31900,32760
2016/10/11,32710,32730,31680,31850
2016/10/12,33060,33150,32310,32310
2016/10/13,32610,32610,32170,32470
2016/10/14,31910,32270,31850,32090
2016/10/17,32770,32770,32500,32500
2016/10/18,32270,32480,32010,32100
2016/10/19,32360,32440,32010,32010
2016/10/20,32530,32820,32530,32700
2016/10/21,32490,32570,32180,32180
2016/10/24,32190,32430,32080,32430
2016/10/25,32600,32600,32210,32210
2016/10/26,32560,32600,32140,32140
2016/10/27,31660,31960,31570,31960
2016/10/28,31970,32300,31970,32250
2016/10/31,32150,32150,31450,31450
2016/11/01,31380,31620,30230,30230
2016/11/02,30560,30700,29730,29730
2016/11/04,29420,29420,28600,28600
2016/11/07,28560,28580,27810,28190
2016/11/08,28890,28890,28630,28630
2016/11/09,28950,29150,28730,29030
2016/11/10,28450,28640,28200,28500
2016/11/11,29660,29920,29500,29500
2016/11/14,29180,29180,28820,28830
2016/11/15,28950,29000,28340,28340
2016/11/16,29200,30500,29200,30500
2016/11/17,30800,30800,30370,30410
2016/11/18,30610,30940,30610,30630
2016/11/21,30450,31130,30450,31100
2016/11/22,31700,32760,31700,32760
2016/11/24,33040,33150,32980,32980
2016/11/25,33310,33310,33310,33310
2016/11/28,32990,33080,32210,32210
2016/11/29,31640,32850,31570,32850
2016/11/30,32430,32430,31380,31380
2016/12/01,32000,35160,32000,35160
2016/12/02,35610,37600,35530,37070
2016/12/05,36040,36420,35820,36420
2016/12/06,37400,37590,37400,37590
2016/12/07,37390,37390,37310,37310
2016/12/08,36440,36440,36000,36090
2016/12/09,36160,36270,36030,36030
2016/12/12,37150,37150,37150,37150
2016/12/13,39600,39600,38800,38800
2016/12/14,38340,38730,38340,38730
2016/12/15,38150,38150,38150,38150
2016/12/16,38150,38150,38150,38150
2016/12/19,38260,38260,38260,38260
2016/12/20,38860,38860,38400,38400
2016/12/21,38890,38890,38890,38890
2016/12/22,39140,39220,39020,39020
2016/12/28,38790,38880,38790,38880
2016/12/29,39570,39870,39570,39870
2016/12/30,39420,39660,39420,39660
2017/01/04,39660,39660,39660,39660
2017/01/05,39660,39660,39300,39400
2017/01/06,39600,40020,39450,39450
2017/01/10,39900,40470,39900,40220
2017/01/11,38870,39110,38100,38100
2017/01/12,38660,39000,38500,39000
2017/01/13,39260,39260,39260,39260
2017/01/16,39220,39280,38900,38900
2017/01/18,38580,38670,38580,38670
2017/01/19,38510,38510,38490,38490
2017/01/20,38650,38650,38650,38650
2017/01/30,38830,39000,38830,39000
2017/01/31,39080,39080,39080,39080
