2017/02/13,13300,13300,13300,13300
2017/02/14,13300,13300,13300,13300
2017/02/15,13300,13300,13300,13300
2017/02/16,13300,13300,13300,13300
2017/02/17,13300,13300,13300,13300
2017/02/20,13300,13300,13300,13300
2017/02/21,13300,13300,13300,13300
2017/02/22,13300,13300,13300,13300
2017/02/23,13300,13300,13300,13300
2017/02/24,13300,13300,13300,13300
2017/02/27,13300,13300,13300,13300
2017/02/28,13300,13300,13300,13300
2017/03/01,13300,13300,13300,13300
2017/03/02,13300,13300,13300,13300
2017/03/03,13300,13300,13300,13300
2017/03/06,13300,13300,13300,13300
2017/03/07,13300,13300,13300,13300
2017/03/08,13300,13300,13300,13300
2017/03/09,13300,13300,13300,13300
2017/03/10,13300,13300,13300,13300
2017/03/13,13300,13300,13300,13300
2017/03/14,13300,13300,13300,13300
2017/03/15,13300,13300,13300,13300
2017/03/16,13300,13300,13300,13300
2017/03/17,13300,13300,13300,13300
2017/03/21,13300,13300,13300,13300
2017/03/22,13300,13300,13300,13300
2017/03/23,13300,13300,13300,13300
2017/03/24,13300,13300,13300,13300
2017/03/27,13300,13300,13300,13300
2017/03/28,13300,13300,13300,13300
2017/03/29,13300,13300,13300,13300
2017/03/30,13300,13300,13300,13300
2017/03/31,13300,13300,13300,13300
2017/04/03,13300,13300,13300,13300
2017/04/04,13300,13300,13300,13300
2017/04/05,13300,13300,13300,13300
2017/04/06,13300,13300,13300,13300
2017/04/07,13300,13300,13300,13300
2017/04/10,13300,13300,13300,13300
2017/04/11,13300,13300,13300,13300
2017/04/12,13300,13300,13300,13300
2017/04/13,13300,13300,13300,13300
2017/04/14,13300,13300,13300,13300
2017/04/17,13300,13300,13300,13300
2017/04/18,13300,13300,13300,13300
2017/04/19,13300,13300,13300,13300
2017/04/20,13300,13300,13300,13300
2017/04/21,13300,13300,13300,13300
2017/04/24,13300,13300,13300,13300
2017/04/25,13300,13300,13300,13300
2017/04/26,13300,13300,13300,13300
2017/04/27,13300,13300,13300,13300
2017/04/28,13300,13300,13300,13300
2017/05/01,13300,13300,13300,13300
2017/05/02,13300,13300,13300,13300
2017/05/08,13300,13300,13300,13300
2017/05/09,13300,13300,13300,13300
2017/05/10,13300,13300,13300,13300
2017/05/11,13300,13300,13300,13300
2017/05/12,13300,13300,13300,13300
2017/05/15,13300,13300,13300,13300
2017/05/16,13300,13300,13300,13300
2017/05/17,13300,13310,13300,13310
2017/05/18,13310,13310,13310,13310
2017/05/19,13310,13310,13310,13310
2017/05/22,13310,13310,13310,13310
2017/05/23,13310,13400,13310,13400
2017/05/24,13400,13400,13400,13400
2017/05/25,13400,13400,13400,13400
2017/05/26,13400,13400,13400,13400
2017/05/29,13400,13400,13400,13400
2017/05/30,13400,13400,13400,13400
2017/05/31,13400,13400,13400,13400
2017/06/01,13400,13400,13400,13400
2017/06/02,13400,13400,13400,13400
2017/06/05,13400,13400,13400,13400
2017/06/06,13400,13400,13400,13400
2017/06/07,13400,13400,13400,13400
2017/06/08,13400,13400,13400,13400
2017/06/09,13400,13400,13400,13400
2017/06/12,13400,13400,13400,13400
2017/06/13,13400,13400,13400,13400
2017/06/14,13400,13400,13400,13400
2017/06/15,13400,13400,13400,13400
2017/06/16,13400,13400,13400,13400
2017/06/19,13400,13400,13400,13400
2017/06/20,13400,13400,13400,13400
2017/06/21,13400,13400,13400,13400
2017/06/22,13400,13400,13400,13400
2017/06/23,13400,13400,13400,13400
2017/06/26,13400,13400,13400,13400
2017/06/27,13400,13400,13400,13400
2017/06/28,13400,13400,13400,13400
2017/06/29,13400,13400,13400,13400
2017/06/30,13400,13400,13400,13400
2017/07/03,13400,13400,13400,13400
2017/07/04,13400,13400,13400,13400
2017/07/05,13400,13400,13400,13400
2017/07/06,13400,13400,13400,13400
2017/07/07,13400,13400,13400,13400
2017/07/10,13400,13400,13400,13400
2017/07/11,13400,13400,13400,13400
2017/07/12,13400,13400,13400,13400
2017/07/13,13400,13400,13400,13400
2017/07/14,13400,13400,13400,13400
2017/07/18,13400,13400,13400,13400
2017/07/19,13400,13400,13400,13400
2017/07/20,13400,13400,13400,13400
2017/07/21,13400,13400,13400,13400
2017/07/24,13400,13400,13400,13400
2017/07/25,13400,13400,13400,13400
2017/07/26,13400,13400,13400,13400
2017/07/27,13400,13400,13400,13400
2017/07/28,13400,13400,13400,13400
2017/07/31,13400,13400,13400,13400
2017/08/01,13400,13400,13400,13400
2017/08/02,13400,13400,13400,13400
2017/08/03,13400,13400,13400,13400
2017/08/04,13400,13400,13400,13400
2017/08/07,13400,13400,13400,13400
2017/08/08,13400,13400,13400,13400
2017/08/09,13400,13400,13400,13400
2017/08/10,13400,13400,13400,13400
