2016/11/22,42000,42000,42000,42000
2016/12/01,43500,44080,43500,44080
2016/12/22,49000,49000,49000,49000
2017/01/11,47300,47300,47300,47300
2017/01/19,47000,47000,47000,47000
2017/02/16,48000,48000,48000,48000
2017/02/17,48000,48000,48000,48000
2017/02/24,48440,48440,48440,48440
2017/03/03,48600,48600,48600,48600
2017/03/09,46700,46700,46500,46500
2017/03/13,45940,45940,45940,45940
2017/03/23,45000,45000,45000,45000
2017/03/24,44900,44900,44800,44800
2017/04/04,46820,46820,46800,46800
2017/04/12,47600,47600,47500,47500
2017/04/13,47500,47500,47500,47500
2017/04/19,47200,47200,47000,47000
2017/04/20,46800,46800,46500,46500
2017/04/24,46200,46350,45000,45000
2017/04/25,47800,47800,47010,47010
