2016/10/27,181,181.6,179.6,179.6
2016/10/28,182.2,183.6,181.3,183.6
2016/10/31,183.5,183.7,182.9,183.5
2016/11/01,183,183.8,182.8,183.6
2016/11/02,182.1,182.8,181.7,181.7
2016/11/04,177.4,177.7,176.8,177.7
2016/11/07,177.4,178.5,176.8,178.5
2016/11/08,187.3,188,185.4,187.3
2016/11/09,191.8,192.6,191.5,192.1
2016/11/10,189,193.8,188.5,193.3
2016/11/11,199,205,199,205
2016/11/14,206.7,211.7,206.2,208.5
2016/11/15,198.3,204.5,198.3,204.4
2016/11/16,201.9,205.1,201.7,204.5
2016/11/17,214.6,217.1,213.2,213.2
2016/11/18,213.6,214,211.2,211.6
2016/11/21,210.7,213.3,210.1,211.3
2016/11/22,225.1,228,224.1,226.3
2016/11/24,230.4,230.4,224.5,225.3
2016/11/25,235.5,238.4,235,236.8
2016/11/28,233.9,235.1,230.8,231.9
2016/11/29,242,243.8,238.2,239.7
2016/11/30,236.6,237.5,235.2,237.2
2016/12/01,225.3,228.5,222.5,228.5
2016/12/02,231.7,234.6,230.4,234.6
2016/12/05,229.4,231.7,229,230
2016/12/06,236.7,239.6,236.4,239
2016/12/07,237.5,239.5,237.4,238.4
2016/12/08,241.6,242.5,241.1,242.5
2016/12/09,237.5,238.6,237.2,238.3
2016/12/12,241.9,246.3,241.8,246.2
2016/12/13,254.9,257.4,251.7,256.2
2016/12/14,262.5,271.5,262.5,271.5
2016/12/15,271.5,287.2,271.5,283.1
2016/12/16,283.9,283.9,275.7,278
2016/12/19,277.3,280,276.1,278.4
2016/12/20,272.6,272.6,269.2,269.2
2016/12/21,265.4,270.5,265,270.5
2016/12/22,271,271,267.8,268.6
2016/12/26,260.5,262.2,259.3,262.1
2016/12/27,252.5,252.5,248.6,249
2016/12/28,257.4,259.8,257.4,259.5
2016/12/29,252.6,260.1,249.5,260.1
2016/12/30,258.1,261.7,258.1,259.7
2017/01/04,260.5,263.4,260.5,263.4
2017/01/05,271.1,272.7,269.6,270.4
2017/01/06,266.1,269.3,266.1,268.8
2017/01/10,264.3,266,260.2,262.1
2017/01/11,278.6,284.8,278.6,284.1
2017/01/12,289.5,292,288.3,290
2017/01/13,295.5,298.1,291.7,291.7
2017/01/16,291.9,291.9,288.9,289
2017/01/17,306.7,307.8,303.6,304.6
2017/01/18,301.1,304.3,298.1,301.5
2017/01/19,303.9,305.9,301.3,304.5
2017/01/20,301.4,301.4,297.5,300
2017/01/23,286.1,290.5,284.9,290.1
2017/01/24,287.7,289.8,287.7,289.5
2017/01/25,295.4,297.1,295.4,296.2
2017/01/26,299.7,304.1,299.7,304.1
2017/01/27,315.9,322,315.9,322
2017/01/30,341.3,353.2,341.3,353.2
2017/01/31,373.1,373.2,344,353.8
2017/02/01,335,341.4,326.5,328
2017/02/02,325,325,321.8,323
2017/02/03,320.9,323.4,320.6,322.2
2017/02/06,312.1,313.6,310.6,311.4
2017/02/07,305.6,308.5,302.1,307.2
2017/02/08,315.4,317.9,314,316.6
2017/02/09,322.6,323.8,321.5,323
2017/02/10,319.4,321.7,317.8,317.8
2017/02/13,324.3,325.5,324.3,325.5
2017/02/14,341,343,341,342.3
2017/02/15,340,340.5,339,339
2017/02/16,338,338.1,334.4,334.6
2017/02/17,323,328.4,321.3,326.4
2017/02/20,316.6,318.5,315.1,317.7
2017/02/21,314.3,315.7,314.3,315.7
2017/02/22,310,310,306.5,307.3
2017/02/23,308.4,308.4,307.7,307.7
2017/02/24,285.9,292.3,285.9,291.8
2017/02/27,289.6,291.9,289.5,291.3
2017/02/28,290.7,290.7,287.7,289.6
2017/03/01,286,286,286,286
2017/03/02,292,294.4,292,294.4
2017/03/03,297,297,295.5,295.6
2017/03/06,297.4,300.3,296.6,300
2017/03/07,294,294.2,290.8,293.1
2017/03/08,293,294.2,292.7,293.1
2017/03/09,278.5,279,276,279
2017/03/10,275,276.8,275,276.8
2017/03/13,278.6,281.7,278.6,281.7
2017/03/14,282.8,284.4,282.8,282.9
2017/03/15,279.5,279.5,275,277.4
2017/03/16,281.5,282,280.5,280.5
2017/03/17,281.1,281.1,279.8,279.8
2017/03/21,283.1,283.1,282.1,282.4
2017/03/22,277,277,275,275
2017/03/23,265,265,263,263.5
2017/03/24,265.4,267.5,265.4,267.5
2017/03/27,261,262,260.4,261.7
2017/03/28,257,257,254.9,257
2017/03/29,259.9,260.9,258,260.9
2017/03/30,271,271.8,270,270.4
2017/03/31,267.4,267.4,267.1,267.1
2017/04/03,271.1,271.1,269.4,269.7
2017/04/04,278,278.4,277.3,278
2017/04/05,283.7,284,281.3,281.3
2017/04/06,300,301,300,300.5
2017/04/07,304.6,306.8,304.1,304.9
2017/04/10,294,294,290.2,290.2
2017/04/11,288,288,278,279.8
2017/04/12,272.7,272.7,270,270
2017/04/13,264.7,266.3,264,266.2
2017/04/14,268,268,265.6,265.6
2017/04/17,260.6,260.6,259.6,259.6
2017/04/18,260.3,260.3,258.4,258.4
2017/04/19,240,240,230.8,230.8
2017/04/20,237,237,237,237
2017/04/21,239.6,246,239.6,246
2017/04/24,269.5,269.5,269.5,269.5
