2017/02/28,52040,52220,51910,52000
2017/03/01,52140,52190,51420,52030
2017/03/02,52440,53010,52440,52710
2017/03/03,52580,52810,52100,52100
2017/03/06,52050,52610,52040,52380
2017/03/07,52090,52560,52000,52450
2017/03/08,52440,52860,52350,52490
2017/03/09,52220,52560,50690,50910
2017/03/10,51150,51430,50040,50580
2017/03/13,50760,50900,49700,49810
2017/03/14,49690,49970,49520,49730
2017/03/15,49790,50090,49000,49550
2017/03/16,49760,50020,49460,49580
2017/03/17,49820,50100,49370,49650
2017/03/21,49650,49770,49380,49520
2017/03/22,49650,49800,48800,48900
2017/03/23,48580,48710,47810,48390
2017/03/24,48680,48680,48120,48380
2017/03/27,48500,48580,48130,48580
2017/03/28,47940,48360,47770,48330
2017/03/29,48650,49080,48610,48960
2017/03/30,49160,49800,48920,49800
2017/03/31,49800,50450,49500,50450
2017/04/03,50290,50650,50190,50610
2017/04/04,50580,50650,50190,50210
2017/04/05,49820,50670,49710,50640
2017/04/06,50850,51490,50680,50720
2017/04/07,50700,51250,50650,51250
2017/04/10,51420,51670,51000,51550
2017/04/11,51560,52000,51560,51780
2017/04/12,51800,51890,51350,51650
2017/04/13,51910,51970,51280,51280
2017/04/14,51370,51500,51300,51300
2017/04/17,51400,51500,51400,51400
2017/04/18,50640,51000,50590,51000
2017/04/19,50700,50850,50400,50400
2017/04/20,50650,50850,49440,49500
2017/04/21,49750,49900,49690,49690
2017/04/24,49540,49620,48900,49120
2017/04/25,49600,49710,49090,49170
2017/04/26,49170,49680,49020,49620
2017/04/27,49490,49760,49230,49290
2017/04/28,49200,49330,48790,49320
2017/05/01,49350,49640,49190,49290
2017/05/02,49230,49230,49000,49020
2017/05/08,49290,49580,48590,48590
2017/05/09,48300,48640,48100,48640
2017/05/10,48800,48800,48500,48650
2017/05/11,48490,49250,48370,49250
2017/05/12,49400,49430,49100,49100
2017/05/15,49100,49170,48670,48670
2017/05/16,49500,49670,49270,49300
2017/05/17,49680,49760,49260,49320
2017/05/19,49240,49580,48490,49580
2017/05/22,49970,50420,49970,50330
2017/05/23,50590,50590,50550,50560
2017/05/24,50240,50730,50200,50730
2017/05/25,50890,50940,50650,50650
2017/05/26,51010,51110,49210,49330
2017/05/29,49400,49480,48600,49450
2017/05/30,49500,49610,49470,49610
2017/05/31,49620,49640,49250,49480
2017/06/01,49090,49170,48400,48710
2017/06/02,48850,49190,48560,49190
2017/06/05,48120,48120,47500,47800
2017/06/06,47800,47800,47400,47400
2017/06/07,47140,47160,46880,46880
2017/06/08,47170,47170,46520,46660
2017/06/09,46210,46410,46200,46410
2017/06/12,46140,46200,46140,46200
2017/06/13,46860,47290,46820,46970
2017/06/14,46750,46750,46380,46450
2017/06/15,46000,46000,45960,45960
2017/06/16,45490,45630,45350,45630
2017/06/19,46000,46000,46000,46000
2017/06/20,45800,45990,45790,45990
2017/06/21,46120,46160,45340,45340
2017/06/22,45100,45100,44410,44410
2017/06/23,44590,45200,44590,45200
2017/06/26,45260,45510,45200,45510
2017/06/27,46360,46450,46250,46250
2017/06/28,46540,46900,46540,46900
2017/06/30,47770,47830,47320,47320
2017/07/03,47420,48010,47420,48010
2017/07/04,48140,48910,48140,48910
2017/07/05,48900,49000,48900,49000
2017/07/06,49260,49280,48180,48180
2017/07/07,48500,48550,48500,48550
2017/07/11,48030,48280,48020,48280
2017/07/12,48470,48850,48390,48850
2017/07/13,49340,49340,49340,49340
2017/07/14,48860,49540,48860,49540
2017/07/20,49320,49320,49320,49320
2017/07/21,49480,49580,49140,49140
2017/07/24,49070,49070,48350,48350
2017/07/25,48000,48000,48000,48000
2017/07/26,48330,48330,48330,48330
2017/07/27,49140,49500,49100,49450
2017/07/28,49190,49190,49000,49000
2017/07/31,49700,49800,49700,49730
2017/08/01,49870,50070,49870,50070
2017/08/02,50410,50410,50000,50000
2017/08/04,50300,50300,50300,50300
2017/08/07,49900,50080,49750,50080
2017/08/08,50460,50460,50460,50460
2017/08/09,50580,50600,50580,50600
2017/08/10,50300,50300,50300,50300
2017/08/14,50550,50550,50450,50500
2017/08/15,49700,49730,49170,49170
2017/08/16,49300,49300,49060,49060
2017/08/17,49500,49500,49500,49500
2017/08/18,48810,48970,48800,48970
2017/08/22,49400,49400,49400,49400
2017/08/23,49400,49400,49400,49400
2017/08/24,49520,49520,49500,49500
2017/08/25,50000,50100,49600,49850
