2017/03/29,11620,11670,11620,11660
2017/03/30,11660,11660,11650,11650
2017/03/31,11660,11660,11660,11660
2017/04/03,11660,11660,11660,11660
2017/04/04,11640,11640,11640,11640
2017/04/05,11650,11650,11650,11650
2017/04/06,11660,11660,11660,11660
2017/04/07,11700,11700,11700,11700
2017/04/10,11680,11680,11680,11680
2017/04/11,11700,11700,11700,11700
2017/04/12,11700,11700,11700,11700
2017/04/13,11700,11700,11700,11700
2017/04/14,11690,11690,11690,11690
2017/04/17,11690,11730,11690,11720
2017/04/18,11720,11720,11720,11720
2017/04/19,11720,11720,11720,11720
2017/04/20,11720,11720,11630,11630
2017/04/21,11650,11650,11640,11640
2017/04/24,11660,11660,11640,11640
2017/04/25,11640,11650,11640,11650
2017/04/26,11660,11660,11650,11650
2017/04/27,11560,11570,11530,11560
2017/04/28,11560,11630,11560,11590
2017/05/01,11510,11590,11510,11560
2017/05/02,11540,11540,11540,11540
2017/05/08,11640,11650,11620,11650
2017/05/09,11680,11680,11680,11680
2017/05/10,11680,11680,11610,11610
2017/05/11,11610,11610,11610,11610
2017/05/12,11630,11630,11630,11630
2017/05/15,11620,11620,11620,11620
2017/05/16,11610,11630,11610,11630
2017/05/17,11620,11620,11610,11610
2017/05/18,11660,11670,11660,11670
2017/05/19,11690,11690,11680,11680
2017/05/22,11710,11710,11700,11700
2017/05/23,11670,11680,11670,11680
2017/05/24,11680,11680,11680,11680
2017/05/25,11680,11680,11680,11680
2017/05/26,11680,11680,11680,11680
2017/05/29,11670,11670,11670,11670
2017/05/30,11660,11660,11660,11660
2017/05/31,11680,11710,11680,11710
2017/06/01,11700,11700,11700,11700
2017/06/02,11700,11780,11700,11780
2017/06/05,11750,11750,11750,11750
2017/06/06,11750,11750,11750,11750
2017/06/07,11750,11750,11750,11750
2017/06/08,11790,11900,11790,11900
2017/06/09,11850,11850,11850,11850
2017/06/12,11850,11850,11850,11850
2017/06/13,11860,11890,11850,11890
2017/06/14,11880,11890,11880,11890
2017/06/15,11890,11900,11890,11900
2017/06/16,11860,11890,11850,11890
2017/06/19,11820,11820,11820,11820
2017/06/20,11750,11750,11750,11750
2017/06/21,11810,11810,11810,11810
2017/06/22,11820,11820,11820,11820
2017/06/23,11820,11820,11820,11820
2017/06/26,11780,11780,11780,11780
2017/06/27,11780,11780,11780,11780
2017/06/28,11790,11790,11790,11790
2017/06/29,11770,11770,11770,11770
2017/06/30,11830,11830,11830,11830
2017/07/03,11830,11840,11830,11840
2017/07/04,11830,11830,11820,11820
2017/07/05,11820,11820,11820,11820
2017/07/06,11840,11840,11840,11840
2017/07/07,11830,11840,11830,11840
2017/07/10,11840,11840,11840,11840
2017/07/11,11860,11860,11860,11860
2017/07/12,11860,11860,11860,11860
2017/07/13,11860,11860,11860,11860
2017/07/14,11850,11850,11850,11850
2017/07/18,11880,11890,11880,11890
2017/07/19,11890,11890,11890,11890
2017/07/20,11890,11890,11890,11890
2017/07/21,11900,11900,11900,11900
2017/07/24,11900,11900,11900,11900
2017/07/25,11890,11890,11890,11890
2017/07/26,11890,11900,11890,11900
2017/07/27,11980,11980,11940,11940
2017/07/28,12000,12000,11940,11940
2017/07/31,11980,11980,11980,11980
2017/08/01,11980,11980,11980,11980
2017/08/02,11900,11900,11850,11850
2017/08/03,11840,11840,11830,11830
2017/08/04,11860,11860,11810,11830
2017/08/07,11850,11850,11850,11850
2017/08/08,11850,11850,11850,11850
2017/08/09,11950,11950,11950,11950
2017/08/10,11950,11950,11950,11950
2017/08/14,11950,12000,11950,12000
2017/08/15,12000,12000,12000,12000
2017/08/16,12000,12000,12000,12000
2017/08/17,12070,12160,12070,12160
2017/08/18,12160,12160,12160,12160
2017/08/21,12270,12270,12260,12260
2017/08/22,12260,12260,12260,12260
2017/08/23,12260,12260,12260,12260
2017/08/24,12270,12270,12270,12270
2017/08/25,12370,12370,12370,12370
2017/08/28,12590,12600,12590,12600
2017/08/29,12600,12600,12600,12600
2017/08/30,12600,12600,12600,12600
2017/08/31,12600,12600,12600,12600
2017/09/01,12600,12600,12600,12600
2017/09/04,12600,12600,12600,12600
2017/09/05,12630,12640,12540,12540
2017/09/06,12540,12540,12540,12540
2017/09/07,12540,12540,12540,12540
2017/09/08,12410,12410,12410,12410
2017/09/11,12410,12410,12410,12410
2017/09/12,12410,12410,12410,12410
2017/09/13,12410,12410,12410,12410
2017/09/14,12410,12410,12410,12410
2017/09/15,12410,12410,12410,12410
2017/09/19,12410,12410,12410,12410
2017/09/20,11710,11710,11710,11710
2017/09/21,11710,11710,11710,11710
2017/09/22,11710,11710,11710,11710
2017/09/25,11710,11710,11710,11710
2017/09/26,11710,11710,11710,11710
