2017/02/27,47900,48330,47790,48230
2017/02/28,48160,48400,48160,48210
2017/03/01,48240,49170,48240,49010
2017/03/02,49170,49270,48750,48850
2017/03/03,48330,48430,48070,48190
2017/03/06,48490,48500,48370,48430
2017/03/07,48550,48730,48550,48650
2017/03/08,48550,48580,48270,48320
2017/03/09,47000,47320,47000,47200
2017/03/10,46700,46920,46580,46590
2017/03/13,45440,45600,45360,45360
2017/03/14,45660,45950,45520,45820
2017/03/15,45900,45990,45650,45910
2017/03/16,45960,45960,45640,45640
2017/03/17,45500,45640,45480,45520
2017/03/21,45350,45430,45270,45330
2017/03/22,44520,44660,44210,44210
2017/03/23,44420,44720,44420,44590
2017/03/24,44030,44450,44030,44290
2017/03/27,44400,44640,43960,43960
2017/03/28,44490,44880,44450,44780
2017/03/29,45060,45450,45060,45370
2017/03/30,46070,46260,46030,46070
2017/03/31,46690,46740,46470,46470
2017/04/03,46790,46850,46680,46680
2017/04/04,46500,46560,46020,46020
2017/04/05,47040,47250,47000,47210
2017/04/06,47050,47060,46800,46850
2017/04/07,47510,48190,47500,47800
2017/04/10,48050,48290,48040,48040
2017/04/11,48520,48540,48170,48170
2017/04/12,48310,48470,48220,48220
2017/04/13,47620,47940,47620,47830
2017/04/14,47930,47990,47820,47840
2017/04/17,47500,47650,47160,47160
2017/04/18,47600,47650,47400,47400
2017/04/19,47050,47050,46870,46870
2017/04/20,46020,46160,45790,45790
2017/04/21,46110,46140,45870,45870
2017/04/24,45700,45940,45680,45840
2017/04/25,45520,45700,45380,45380
2017/04/26,45800,46400,45800,46100
2017/04/27,46100,46200,45980,46040
2017/04/28,46020,46390,46020,46050
2017/05/01,46160,46550,46120,46320
2017/05/02,46270,46470,46250,46250
2017/05/08,45980,46060,45290,45290
2017/05/09,45560,45760,45450,45450
2017/05/10,45430,45690,45420,45500
2017/05/11,46430,46780,46430,46670
2017/05/12,46900,46970,46660,46760
2017/05/15,46780,47120,46570,46910
2017/05/16,47310,47310,47120,47120
2017/05/17,46740,46850,46550,46550
2017/05/18,46720,46870,46450,46860
2017/05/19,47010,47310,46990,47210
2017/05/22,47780,48080,47780,47950
2017/05/23,48040,48040,47580,47580
2017/05/24,48280,48330,48090,48300
2017/05/25,48350,48450,48210,48340
2017/05/26,46840,47000,46350,46350
2017/05/29,47040,47170,46760,46760
2017/05/30,46980,46980,46660,46660
2017/05/31,46630,46710,46200,46210
2017/06/01,45840,46050,45800,45800
2017/06/02,45580,45820,45530,45530
2017/06/05,45170,45580,45170,45220
2017/06/06,44900,45000,44330,44440
2017/06/07,44660,44720,44540,44540
2017/06/08,43820,43860,43600,43600
2017/06/09,43430,43710,43430,43620
2017/06/12,44120,44610,44120,44480
2017/06/13,44470,44560,44470,44560
2017/06/14,44360,44620,44360,44510
2017/06/15,43650,43750,43550,43660
2017/06/16,43810,44250,43800,44060
2017/06/19,44100,44130,44060,44070
2017/06/20,44120,44410,44120,44340
2017/06/21,43770,43950,43610,43780
2017/06/22,43340,43410,43160,43160
2017/06/23,43640,43710,43610,43610
2017/06/26,43790,44420,43790,44280
2017/06/27,44500,44700,44500,44550
2017/06/28,45080,45380,45080,45220
2017/06/29,45800,46080,45780,45780
2017/06/30,45900,46060,45900,45990
2017/07/03,46600,47000,46600,47000
2017/07/04,47600,47720,47470,47470
2017/07/05,47880,47900,47550,47760
2017/07/06,47130,47140,46850,47000
2017/07/07,46660,46910,46600,46820
2017/07/10,46940,47080,46900,47080
2017/07/11,47250,47670,47250,47460
2017/07/12,48110,48340,48110,48250
2017/07/13,48060,48190,48000,48190
2017/07/14,48790,48940,48730,48730
2017/07/18,48800,48800,48440,48480
2017/07/19,48570,48620,48460,48460
2017/07/20,48770,48830,48550,48550
2017/07/21,48340,48340,47730,47860
2017/07/24,47100,47100,46780,46780
2017/07/25,47200,47200,46870,47020
2017/07/26,48120,48200,47850,47850
2017/07/27,47580,47580,47120,47120
2017/07/28,47440,47950,47440,47890
2017/07/31,48290,48450,48220,48450
2017/08/01,48890,49010,48710,48710
2017/08/02,48070,48250,48070,48110
2017/08/03,48430,48600,48430,48510
2017/08/04,48370,48470,48360,48360
2017/08/07,48870,48880,48510,48510
2017/08/08,48600,48790,48600,48610
2017/08/09,48580,48580,48250,48310
2017/08/10,48780,48840,48660,48660
2017/08/14,48650,48650,47850,47850
2017/08/15,47620,47720,47520,47520
2017/08/16,47660,47820,47610,47820
2017/08/17,47680,47680,47200,47200
2017/08/18,47350,47350,47200,47210
2017/08/21,48110,48190,47720,47720
2017/08/22,47500,47500,47310,47390
2017/08/23,47450,47500,47420,47420
2017/08/24,47700,47790,47610,47610
2017/08/25,47600,47850,47600,47790
