2016/10/26,40150,40150,40150,40150
2016/10/27,40150,40150,40150,40150
2016/10/28,40150,40150,40150,40150
2016/10/31,40150,40150,40150,40150
2016/11/01,40150,40150,40150,40150
2016/11/02,40050,40050,40000,40000
2016/11/04,40000,40000,40000,40000
2016/11/07,40000,40000,40000,40000
2016/11/08,40000,40000,40000,40000
2016/11/09,38890,38890,38500,38500
2016/11/10,38500,38500,38500,38500
2016/11/11,39850,39850,39850,39850
2016/11/14,39850,39850,39850,39850
2016/11/15,39850,39850,39850,39850
2016/11/16,39850,39850,39850,39850
2016/11/17,40500,40500,40500,40500
2016/11/18,40500,40500,40500,40500
2016/11/21,40500,40500,40500,40500
2016/11/22,42000,42000,42000,42000
2016/11/24,42000,42000,42000,42000
2016/11/25,42000,42000,42000,42000
2016/11/28,42000,42000,42000,42000
2016/11/29,42000,42000,42000,42000
2016/11/30,42000,42000,42000,42000
2016/12/01,44080,44080,44080,44080
2016/12/02,44080,44080,44080,44080
2016/12/05,44080,44080,44080,44080
2016/12/06,44080,44080,44080,44080
2016/12/07,46000,46000,46000,46000
2016/12/08,46000,46000,46000,46000
2016/12/09,46500,46500,46500,46500
2016/12/12,47510,48510,47510,48500
2016/12/13,48500,48500,48500,48500
2016/12/14,48500,48500,48500,48500
2016/12/15,48500,48500,48500,48500
2016/12/16,48500,48500,48500,48500
2016/12/19,48500,48500,48500,48500
2016/12/20,48500,48500,48500,48500
2016/12/21,48500,48500,48500,48500
2016/12/22,49000,49000,49000,49000
2016/12/26,49000,49000,49000,49000
2016/12/27,49000,49000,49000,49000
2016/12/28,49000,49000,49000,49000
2016/12/29,49500,49500,49500,49500
2016/12/30,49500,49500,49500,49500
2017/01/04,49500,49500,49500,49500
2017/01/05,49500,49500,49500,49500
2017/01/06,48540,49000,48540,49000
2017/01/10,48490,48500,48490,48500
2017/01/11,47300,47300,47300,47300
2017/01/12,47300,47300,47300,47300
2017/01/13,47300,47300,47300,47300
2017/01/16,47300,47300,47300,47300
2017/01/17,47300,47300,47300,47300
2017/01/18,47300,47300,47300,47300
2017/01/19,47000,47000,47000,47000
2017/01/20,47000,47000,47000,47000
2017/01/23,47000,47000,47000,47000
2017/01/24,47000,47000,47000,47000
2017/01/25,47000,47000,47000,47000
2017/01/26,47000,47000,47000,47000
2017/01/27,47000,47000,47000,47000
2017/01/30,47000,47000,47000,47000
2017/01/31,47000,47000,47000,47000
2017/02/01,47000,47000,47000,47000
2017/02/02,47000,47000,47000,47000
2017/02/03,47000,47000,47000,47000
2017/02/06,47000,47000,47000,47000
2017/02/07,47000,47000,47000,47000
2017/02/08,46220,46220,46220,46220
2017/02/09,46220,46220,46220,46220
2017/02/10,46220,46220,46220,46220
2017/02/13,46220,46220,46220,46220
2017/02/14,46220,46220,46220,46220
2017/02/15,46220,46220,46220,46220
2017/02/16,48000,48000,48000,48000
2017/02/17,48000,48000,48000,48000
2017/02/20,48000,48000,48000,48000
2017/02/21,48260,48260,48260,48260
2017/02/22,48260,48260,48260,48260
2017/02/23,48260,48260,48260,48260
2017/02/24,48440,48440,48440,48440
2017/02/27,48050,48050,48050,48050
2017/02/28,48050,48050,48050,48050
2017/03/01,48050,48050,48050,48050
2017/03/02,48500,48500,48500,48500
2017/03/03,47890,47890,47510,47510
2017/03/06,47510,47510,47510,47510
2017/03/07,47510,47510,47510,47510
2017/03/08,47510,47510,47510,47510
2017/03/09,46650,46650,46650,46650
2017/03/10,46020,46490,46020,46490
2017/03/13,45490,45490,45000,45000
2017/03/14,45000,45000,45000,45000
2017/03/15,45000,45000,45000,45000
2017/03/16,45000,45000,45000,45000
2017/03/17,45000,45000,45000,45000
2017/03/21,45000,45000,45000,45000
2017/03/22,45200,45200,45000,45010
2017/03/23,45280,45280,44920,44920
2017/03/24,44800,44800,44800,44800
2017/03/27,44700,44700,44700,44700
2017/03/28,44700,44700,44700,44700
2017/03/29,44700,44700,44700,44700
2017/03/30,44700,44700,44700,44700
2017/03/31,46750,46750,46750,46750
2017/04/03,46750,46750,46750,46750
2017/04/04,46500,46500,46000,46000
2017/04/05,46000,46000,46000,46000
2017/04/06,46000,46000,46000,46000
2017/04/07,48000,48000,47150,47150
2017/04/10,47150,47150,47150,47150
2017/04/11,47800,47800,47700,47700
2017/04/12,47500,47500,47500,47500
2017/04/13,47110,47110,47010,47010
2017/04/14,47100,47100,47100,47100
2017/04/17,47200,47250,47200,47210
2017/04/18,47210,47210,47210,47210
2017/04/19,47000,47200,46800,47200
2017/04/20,46510,46860,46150,46200
2017/04/21,46200,46600,46200,46210
2017/04/24,46550,47500,46360,47500
2017/04/25,47000,47100,46340,46570
