2016/08/29,11210,11260,11210,11260
2016/08/30,11380,11430,11380,11430
2016/08/31,11700,11990,11700,11830
2016/09/01,11900,12030,11900,12030
2016/09/02,11850,11990,11850,11930
2016/09/05,11970,12000,11910,11910
2016/09/06,11880,11920,11750,11840
2016/09/07,11790,11890,11700,11880
2016/09/08,11870,11970,11870,11970
2016/09/09,11930,11980,11930,11930
2016/09/12,11900,11900,11860,11860
2016/09/13,11930,11990,11900,11990
2016/09/14,11880,11880,11720,11810
2016/09/15,11800,11800,11640,11640
2016/09/16,11600,11680,11450,11510
2016/09/20,11470,11470,11300,11300
2016/09/21,11370,11450,11250,11390
2016/09/23,11420,11420,11300,11370
2016/09/26,11370,11390,11370,11390
2016/09/27,11400,11440,11390,11440
2016/09/28,11390,11440,11340,11340
2016/09/29,11310,11430,11300,11430
2016/09/30,11420,11590,11420,11450
2016/10/03,11410,11410,11340,11340
2016/10/04,11330,11460,11330,11420
2016/10/05,11590,11660,11540,11580
2016/10/06,11500,11500,11450,11450
2016/10/07,11450,11450,11450,11450
2016/10/11,11520,11520,11520,11520
2016/10/12,11670,11670,11660,11660
2016/10/13,11620,11620,11620,11620
2016/10/14,11600,11600,11560,11560
2016/10/17,11550,11550,11520,11520
2016/10/18,11400,11400,11350,11350
2016/10/19,11450,11450,11400,11400
2016/10/20,11400,11400,11400,11400
2016/10/21,11400,11400,11400,11400
2016/10/24,11400,11640,11380,11640
2016/10/25,11670,11670,11670,11670
2016/10/26,11540,11620,11540,11620
2016/10/27,11540,11620,11540,11620
2016/10/28,11570,11670,11570,11670
2016/10/31,11920,11950,11650,11790
2016/11/01,11820,11820,11700,11700
2016/11/02,11700,11720,11640,11690
2016/11/04,11740,11740,11680,11680
2016/11/07,11550,11700,11500,11700
2016/11/08,11860,11950,11720,11720
2016/11/09,11790,11870,11720,11720
2016/11/10,11680,11680,11680,11680
2016/11/11,11680,11850,11680,11850
2016/11/14,11940,11980,11940,11970
2016/11/15,12000,12080,12000,12050
2016/11/16,11960,11990,11950,11990
2016/11/17,12040,12040,12000,12000
2016/11/18,12000,12000,12000,12000
2016/11/21,11910,11950,11910,11950
2016/11/22,11900,11900,11900,11900
2016/11/24,11660,11910,11660,11910
2016/11/25,11900,11950,11900,11950
2016/11/28,11900,11900,11900,11900
2016/11/29,11720,11820,11720,11800
2016/11/30,11800,11800,11800,11800
2016/12/01,11770,11770,11720,11720
2016/12/02,11760,11760,11760,11760
2016/12/05,11820,11820,11820,11820
2016/12/06,11720,11720,11720,11720
2016/12/07,11700,11790,11700,11750
2016/12/08,11760,11820,11750,11790
2016/12/09,11870,11870,11870,11870
2016/12/12,11760,11800,11740,11800
2016/12/13,11750,11830,11750,11830
2016/12/14,11840,11840,11840,11840
2016/12/15,11890,11930,11890,11930
2016/12/16,11850,11890,11840,11870
2016/12/19,11880,11990,11880,11990
2016/12/20,11940,11940,11940,11940
2016/12/21,11880,11970,11880,11940
2016/12/22,11950,11960,11950,11950
2016/12/26,11900,11900,11900,11900
2016/12/27,11960,11960,11960,11960
2016/12/28,11890,11890,11890,11890
2016/12/29,11850,11850,11850,11850
2016/12/30,11850,11850,11850,11850
2017/01/04,11850,11860,11820,11820
2017/01/05,11810,11810,11650,11800
2017/01/06,11800,11800,11800,11800
2017/01/10,11800,11820,11760,11810
2017/01/11,11820,11850,11810,11850
2017/01/12,11810,11810,11810,11810
2017/01/13,11760,11760,11750,11760
2017/01/16,11680,11680,11680,11680
2017/01/17,11680,11680,11680,11680
2017/01/18,11740,11790,11650,11650
2017/01/19,11490,11540,11490,11540
2017/01/20,11540,11540,11540,11540
2017/01/23,11540,11540,11540,11540
2017/01/24,11540,11540,11540,11540
2017/01/25,11450,11450,11450,11450
2017/01/26,11490,11500,11480,11500
2017/01/27,11550,11550,11550,11550
2017/01/30,11560,11560,11560,11560
2017/01/31,11580,11580,11420,11420
2017/02/01,11400,11490,11400,11400
2017/02/02,11500,11500,11500,11500
2017/02/03,11500,11500,11500,11500
2017/02/06,11320,11360,11310,11360
2017/02/07,11360,11360,11360,11360
2017/02/08,11360,11360,11360,11360
2017/02/09,11360,11360,11360,11360
2017/02/10,11350,11350,11350,11350
2017/02/13,11450,11450,11450,11450
2017/02/14,11500,11500,11500,11500
2017/02/15,11350,11350,11350,11350
2017/02/16,11350,11350,11350,11350
2017/02/17,11350,11350,11350,11350
2017/02/20,11350,11350,11350,11350
2017/02/21,11350,11350,11350,11350
2017/02/22,10650,10650,10650,10650
2017/02/23,10650,10650,10650,10650
