2016/11/30,42500,42500,42300,42300
2016/12/07,46500,46500,46500,46500
2017/01/11,47500,47500,47500,47500
2017/01/18,47500,47500,47500,47500
2017/01/19,46990,46990,46990,46990
2017/02/08,46610,46610,46610,46610
2017/02/10,46950,46950,46950,46950
2017/03/01,47500,47500,47500,47500
2017/03/09,46300,46300,46300,46300
2017/03/10,46300,46300,46300,46300
2017/03/13,46000,46000,46000,46000
2017/03/23,45000,45000,45000,45000
2017/03/24,44700,44700,44600,44600
2017/03/31,46000,46000,46000,46000
2017/04/17,47450,47450,47450,47450
2017/04/19,47100,47100,47000,47000
2017/04/24,46000,46000,46000,46000
