2015/12/16,23340,23460,23260,23440
2015/12/17,23140,23490,23120,23180
2015/12/18,23300,23340,23160,23170
2015/12/21,23200,23230,22980,23070
2015/12/22,23070,23170,23030,23160
2015/12/24,23000,23010,22880,22940
2015/12/25,22850,22850,22760,22800
2015/12/28,22840,22940,22800,22930
2015/12/29,22750,22750,22480,22500
2015/12/30,22460,22530,22350,22410
2016/01/04,22320,22320,22000,22040
2016/01/05,21590,21950,21540,21870
2016/01/06,21740,21920,21650,21910
2016/01/07,21750,21780,21450,21490
2016/01/08,21520,21750,21440,21740
2016/01/12,21600,21680,21420,21440
2016/01/13,21710,21770,21600,21690
2016/01/14,21680,21700,21500,21650
2016/01/15,21800,21920,21780,21860
2016/01/18,21950,22320,21920,22300
2016/01/19,22230,22500,22170,22480
2016/01/20,22500,22530,22110,22130
2016/01/21,22210,22300,21990,22060
2016/01/22,22200,22300,22110,22250
2016/01/25,22550,22620,22420,22500
2016/01/26,22320,22500,22250,22450
2016/01/27,22470,22520,22300,22500
2016/01/28,22460,22460,22350,22380
2016/01/29,22230,22430,22080,22410
2016/02/01,22700,22730,22550,22600
2016/02/02,22650,22650,22410,22520
2016/02/03,22460,22460,22310,22350
2016/02/04,22120,22280,22110,22170
2016/02/05,21880,22000,21800,21840
2016/02/08,21690,21740,21570,21640
2016/02/09,21240,21280,20780,21050
2016/02/10,20980,21010,20800,20880
2016/02/12,20520,20690,20440,20620
2016/02/15,20880,20930,20800,20920
2016/02/16,21000,21350,20960,21300
2016/02/17,21280,21420,21190,21200
2016/02/18,21600,21640,21380,21410
2016/02/19,21250,21270,21090,21190
2016/02/22,20960,21270,20960,21250
2016/02/23,21330,21330,21160,21260
2016/02/24,20900,21000,20860,20870
2016/02/25,20720,21070,20720,21060
2016/02/26,20900,20950,20840,20860
2016/02/29,20820,20880,20640,20670
2016/03/01,20500,20500,20200,20320
2016/03/02,20400,20500,20360,20490
2016/03/03,20480,20480,20390,20440
2016/03/04,20480,20830,20440,20740
2016/03/07,21010,21090,20900,21050
2016/03/08,21070,21070,20780,20870
2016/03/09,20770,20810,20720,20730
2016/03/10,20810,20990,20810,20940
2016/03/11,20940,21040,20940,21010
2016/03/14,21240,21320,21210,21250
2016/03/15,21420,21420,21180,21180
2016/03/16,21180,21190,21080,21190
2016/03/17,21170,21290,21040,21100
2016/03/18,21000,21040,20870,20990
2016/03/22,21110,21200,21050,21200
2016/03/23,21190,21230,21170,21190
2016/03/24,21120,21130,21080,21130
2016/03/25,21190,21260,21140,21140
2016/03/28,21240,21260,21220,21230
2016/03/29,21260,21310,21250,21300
2016/03/30,21300,21300,21190,21190
2016/03/31,21000,21010,20910,20950
2016/04/01,20300,20460,20210,20360
2016/04/04,20290,20380,20130,20150
2016/04/05,20180,20330,20090,20260
2016/04/06,20260,20370,20230,20290
2016/04/07,20250,20250,20050,20120
2016/04/08,19970,20130,19970,20090
2016/04/11,20210,20220,20030,20150
2016/04/12,20150,20240,20090,20190
2016/04/13,20400,20660,20400,20580
2016/04/14,21030,21030,20920,21000
2016/04/15,20970,20970,20840,20920
2016/04/18,20760,20760,20570,20650
2016/04/19,20810,21000,20810,20990
2016/04/20,21180,21180,21100,21130
2016/04/21,21500,21500,21390,21390
2016/04/22,21090,21150,20920,21130
2016/04/25,20930,21040,20870,21020
2016/04/26,21250,21310,21210,21310
2016/04/27,21500,21530,21430,21500
2016/04/28,21280,21440,20980,21000
2016/05/02,21180,21180,20890,21020
2016/05/06,20680,20820,20680,20790
2016/05/09,20880,21000,20880,20980
2016/05/10,20710,21000,20710,20910
2016/05/11,21260,21350,21260,21330
2016/05/12,21280,21390,21210,21350
2016/05/13,21510,21700,21510,21620
2016/05/16,21710,21810,21640,21700
2016/05/17,21750,21810,21750,21800
2016/05/18,21880,21910,21830,21910
2016/05/19,21870,21970,21790,21860
2016/05/20,21530,21850,21530,21840
2016/05/23,21670,21780,21670,21690
2016/05/24,21740,21750,21660,21660
2016/05/25,21770,21970,21770,21930
2016/05/26,22070,22330,22050,22270
2016/05/27,22340,22500,22300,22380
2016/05/30,22550,22670,22500,22610
2016/05/31,22550,22800,22550,22740
2016/06/01,22450,22500,22350,22490
2016/06/02,22790,22970,22740,22790
2016/06/03,22700,22790,22590,22630
2016/06/06,22610,22720,22580,22720
2016/06/07,22950,23100,22890,23090
2016/06/08,23000,23000,22960,23000
2016/06/09,23120,23120,22960,22960
2016/06/10,22960,22960,22790,22880
2016/06/13,22600,23220,22600,23140
2016/06/14,23050,23060,22710,22770
2016/06/15,23070,23170,23000,23080
2016/06/16,22850,22850,22670,22670
2016/06/17,22600,22810,22600,22790
2016/06/20,23090,23090,22850,22850
2016/06/21,22690,22690,22540,22650
2016/06/22,22040,22180,22000,22070
2016/06/23,21770,21810,21580,21610
2016/06/24,21650,21890,20990,20990
2016/06/27,21330,21490,21300,21450
2016/06/28,21390,21600,21390,21600
2016/06/29,21640,21730,21590,21590
2016/06/30,21490,21690,21490,21690
2016/07/01,21300,21400,21080,21380
2016/07/04,21060,21200,21060,21160
2016/07/05,21090,21090,20910,20930
2016/07/06,20710,20710,20300,20310
2016/07/07,20150,20200,19970,20010
2016/07/08,20120,20130,19970,20000
2016/07/11,20380,20600,20360,20600
2016/07/12,20430,20490,20370,20480
2016/07/13,20910,21060,20890,21050
2016/07/14,21340,21580,21320,21580
2016/07/15,21260,21420,21230,21320
2016/07/19,21300,21300,21300,21300
2016/07/20,20810,20940,20810,20940
2016/07/21,20750,21060,20750,21060
2016/07/22,20780,20850,20740,20740
2016/07/25,20750,20780,20670,20770
2016/07/26,20600,20610,20510,20530
2016/07/27,20520,20700,20520,20590
2016/07/28,20800,20950,20680,20890
2016/07/29,20760,20850,20500,20530
2016/08/01,20530,20530,20500,20500
2016/08/02,20270,20300,19940,19940
2016/08/03,19320,19350,18860,18860
2016/08/04,18840,18850,18690,18850
2016/08/05,18700,18800,18690,18740
2016/08/08,19140,19160,19070,19150
2016/08/09,19230,19310,19230,19310
2016/08/10,19150,19150,18840,18910
2016/08/12,19000,19000,18930,18930
2016/08/15,18850,19030,18850,19030
2016/08/16,19230,19230,19050,19070
2016/08/17,19090,19090,19010,19050
2016/08/18,18990,18990,18830,18830
2016/08/19,18600,18740,18350,18380
2016/08/22,18130,18210,18000,18010
2016/08/23,17850,18000,17800,17960
2016/08/24,17850,17930,17620,17620
2016/08/25,17540,17540,17340,17350
2016/08/26,17100,17170,17020,17040
2016/08/29,17050,17400,17000,17360
2016/08/30,17400,18060,17400,17960
2016/08/31,17910,18100,17870,18100
2016/09/01,18130,18380,18050,18110
2016/09/02,18320,18610,18300,18610
2016/09/05,19200,19310,18910,18920
2016/09/06,18990,19210,18990,19000
2016/09/07,18850,18850,18400,18400
2016/09/08,18420,18800,18420,18710
2016/09/09,18800,18880,18800,18800
2016/09/12,18800,18980,18800,18800
2016/09/13,18720,18720,18340,18460
2016/09/14,18260,18300,18200,18200
2016/09/15,18130,18220,18090,18100
2016/09/16,18110,18110,17990,18000
2016/09/20,18010,18230,18010,18180
2016/09/21,18210,18500,18080,18430
2016/09/23,18210,18360,18150,18240
2016/09/26,18200,18350,18200,18300
2016/09/27,18170,18200,18120,18170
2016/09/28,18150,18280,18060,18060
2016/09/29,18090,18380,18040,18300
2016/09/30,18230,18500,18080,18100
2016/10/03,18200,18310,18200,18240
2016/10/04,18580,18730,18490,18600
2016/10/05,18690,19710,18500,19340
2016/10/06,19360,19500,19300,19380
2016/10/07,19270,19280,18980,19030
2016/10/11,18900,19220,18900,19220
2016/10/12,19150,19240,19150,19170
2016/10/13,19070,19160,19070,19080
2016/10/14,19400,19400,19210,19390
2016/10/17,19400,19590,19390,19450
2016/10/18,19410,19500,19410,19500
2016/10/19,19610,20490,19610,20130
2016/10/20,20730,20850,20700,20700
2016/10/21,20700,20700,20550,20680
2016/10/24,20720,20750,20720,20750
2016/10/25,20750,20750,20750,20750
2016/10/26,21000,21100,20600,20600
2016/10/27,20350,20350,20350,20350
2016/10/28,20350,20850,20350,20800
2016/10/31,20720,20720,20720,20720
2016/11/01,21050,21160,20800,20800
2016/11/02,20850,20870,20550,20550
2016/11/04,20650,20650,20540,20540
2016/11/07,20570,20570,20570,20570
2016/11/08,20790,20840,20790,20840
2016/11/09,21300,21840,20840,21300
2016/11/10,21110,21110,21000,21000
2016/11/11,21150,21150,21010,21010
2016/11/14,21350,21350,20990,20990
2016/11/15,20400,20580,20350,20350
2016/11/16,21560,21560,21000,21000
2016/11/17,20650,20650,20650,20650
2016/11/18,20860,21100,20860,21100
2016/11/21,21200,21200,21070,21070
2016/11/22,21330,21800,21250,21250
2016/11/24,21600,21900,21600,21900
2016/11/25,21880,21890,21700,21710
2016/11/28,21710,21710,21700,21710
2016/11/29,22000,22100,22000,22100
2016/11/30,22070,22200,21800,21960
2016/12/01,21850,22000,21800,21920
2016/12/02,22130,22130,21630,21630
2016/12/05,20490,20490,20190,20190
2016/12/06,19500,19500,19500,19500
2016/12/07,19750,19750,19750,19750
2016/12/08,19750,19750,19750,19750
2016/12/09,20010,20010,20000,20000
2016/12/12,20000,20000,20000,20000
2016/12/13,20250,20250,20250,20250
2016/12/14,20250,20250,20250,20250
2016/12/15,20250,20250,20250,20250
