2017/03/21,12910,12910,12910,12910
2017/03/22,12910,12910,12910,12910
2017/03/23,12910,12910,12910,12910
2017/03/24,12910,12910,12910,12910
2017/03/27,12910,12910,12910,12910
2017/03/28,12910,12910,12910,12910
2017/03/29,12910,12910,12910,12910
2017/03/30,12910,12910,12910,12910
2017/03/31,12910,12910,12910,12910
2017/04/03,12910,12910,12910,12910
2017/04/04,12910,12910,12910,12910
2017/04/05,12910,12910,12910,12910
2017/04/06,12910,12910,12910,12910
2017/04/07,12910,12910,12910,12910
2017/04/10,12910,12910,12910,12910
2017/04/11,12910,12910,12910,12910
2017/04/12,12910,12910,12910,12910
2017/04/13,12910,12910,12910,12910
2017/04/14,12910,12910,12910,12910
2017/04/17,12910,12910,12910,12910
2017/04/18,12910,12910,12910,12910
2017/04/19,12910,12910,12910,12910
2017/04/20,12910,12910,12910,12910
2017/04/21,12910,12910,12910,12910
2017/04/24,12910,12910,12910,12910
2017/04/25,12910,12910,12910,12910
2017/04/26,12910,12910,12910,12910
2017/04/27,12910,12910,12910,12910
2017/04/28,12910,12910,12910,12910
2017/05/01,12910,12910,12910,12910
2017/05/02,12910,12910,12910,12910
2017/05/08,12910,12910,12910,12910
2017/05/09,12910,12910,12910,12910
2017/05/10,12910,12910,12910,12910
2017/05/11,12910,12910,12910,12910
2017/05/12,12910,12910,12910,12910
2017/05/15,12910,12910,12910,12910
2017/05/16,12910,12910,12910,12910
2017/05/17,12910,12910,12910,12910
2017/05/18,12910,12910,12910,12910
2017/05/19,12910,12910,12910,12910
2017/05/22,12910,12910,12910,12910
2017/05/23,12910,13000,12910,13000
2017/05/24,13000,13000,13000,13000
2017/05/25,13000,13000,13000,13000
2017/05/26,13000,13000,13000,13000
2017/05/29,13000,13000,13000,13000
2017/05/30,13000,13000,13000,13000
2017/05/31,13000,13000,13000,13000
2017/06/01,13000,13000,13000,13000
2017/06/02,13000,13000,13000,13000
2017/06/05,13000,13000,13000,13000
2017/06/06,13000,13000,13000,13000
2017/06/07,13000,13000,13000,13000
2017/06/08,13000,13000,13000,13000
2017/06/09,13000,13000,13000,13000
2017/06/12,13000,13000,13000,13000
2017/06/13,13000,13000,13000,13000
2017/06/14,13000,13000,13000,13000
2017/06/15,13000,13000,13000,13000
2017/06/16,13000,13000,13000,13000
2017/06/19,13000,13000,13000,13000
2017/06/20,13000,13000,13000,13000
2017/06/21,13000,13010,13000,13010
2017/06/22,13010,13010,13010,13010
2017/06/23,13010,13010,13010,13010
2017/06/26,13010,13010,13010,13010
2017/06/27,13010,13010,13010,13010
2017/06/28,13010,13010,13010,13010
2017/06/29,13010,13010,13010,13010
2017/06/30,13010,13010,13010,13010
2017/07/03,13010,13010,13010,13010
2017/07/04,13010,13010,13010,13010
2017/07/05,13010,13010,13010,13010
2017/07/06,13010,13010,13010,13010
2017/07/07,13010,13010,13010,13010
2017/07/10,13010,13010,13010,13010
2017/07/11,13010,13060,13010,13060
2017/07/12,13060,13060,13060,13060
2017/07/13,13060,13060,13060,13060
2017/07/14,13060,13060,13060,13060
2017/07/18,13060,13060,13060,13060
2017/07/19,13060,13060,13060,13060
2017/07/20,13060,13060,13060,13060
2017/07/21,13060,13060,13060,13060
2017/07/24,13060,13060,13060,13060
2017/07/25,13060,13060,13060,13060
2017/07/26,13060,13060,13060,13060
2017/07/27,13060,13060,13060,13060
2017/07/28,13060,13060,13060,13060
2017/07/31,13060,13060,13060,13060
2017/08/01,13060,13060,13060,13060
2017/08/02,13060,13060,13060,13060
2017/08/03,13060,13060,13060,13060
2017/08/04,13060,13060,13060,13060
2017/08/07,13060,13060,13060,13060
2017/08/08,13060,13060,13060,13060
2017/08/09,13060,13060,13060,13060
2017/08/10,13060,13060,13060,13060
2017/08/14,13060,13060,13060,13060
2017/08/15,13060,13060,13060,13060
2017/08/16,13060,13060,13060,13060
2017/08/17,13060,13060,13060,13060
2017/08/18,13060,13060,13060,13060
2017/08/21,13060,13060,13060,13060
2017/08/22,13060,13060,13060,13060
2017/08/23,13060,13060,13060,13060
2017/08/24,13060,13060,13060,13060
2017/08/25,13060,13060,13060,13060
2017/08/28,13060,13060,13060,13060
2017/08/29,13060,13060,13060,13060
2017/08/30,13060,13060,13060,13060
2017/08/31,13060,13060,13060,13060
2017/09/01,13060,13060,13060,13060
2017/09/04,13060,13060,13060,13060
2017/09/05,13060,13060,13060,13060
2017/09/06,13060,13060,13060,13060
2017/09/07,13060,13060,13060,13060
2017/09/08,13060,13060,13060,13060
2017/09/11,13060,13060,13060,13060
2017/09/12,13060,13060,13060,13060
2017/09/13,13060,13060,13060,13060
2017/09/14,13060,13060,13060,13060
2017/09/15,13060,13060,13060,13060
2017/09/19,13060,13500,13060,13500
2017/09/20,13500,13500,13500,13500
