2017/07/04,34560,35180,34250,35130
2017/07/05,34930,35230,34800,35080
2017/07/06,35060,35220,33640,33790
2017/07/07,34100,34650,33720,33750
2017/07/10,33760,33760,32870,33250
2017/07/11,33350,33640,32830,33450
2017/07/12,33680,34040,33150,33890
2017/07/13,34240,34480,33500,33720
2017/07/14,33610,34300,33340,34220
2017/07/18,34080,34520,33730,34380
2017/07/19,33830,34400,33790,34100
2017/07/20,33970,34570,33940,34480
2017/07/21,34620,34950,34210,34360
2017/07/24,34320,34410,33080,33280
2017/07/25,33100,33670,32950,33640
2017/07/26,33750,34830,33710,34820
2017/07/27,35100,35310,34650,34990
2017/07/28,35030,35380,34660,35200
2017/07/31,35120,35610,35080,35370
2017/08/01,35520,35830,35120,35680
2017/08/02,35820,35870,34640,35260
2017/08/03,35050,35530,34860,35300
2017/08/04,35380,35710,34950,35050
2017/08/07,34870,35610,34740,35470
2017/08/08,35450,35590,35050,35490
2017/08/09,35590,35770,35150,35360
2017/08/10,35140,35400,35090,35400
2017/08/14,35510,35610,34350,34510
2017/08/15,34670,34830,33810,33810
2017/08/16,34080,34230,33850,34180
2017/08/17,34500,34510,33530,33650
2017/08/18,33610,33800,33340,33630
2017/08/21,33600,34720,33330,34650
2017/08/22,34440,34580,33550,33780
2017/08/23,34140,34300,33780,34240
2017/08/24,34080,34500,33960,34470
2017/08/25,34540,34700,34050,34320
2017/08/28,34650,34650,34160,34420
2017/08/29,34370,34650,33880,34180
2017/08/30,33990,34500,33700,33950
2017/08/31,34600,34710,34110,34130
2017/09/01,34200,35380,34160,35230
2017/09/04,35270,35450,35050,35410
2017/09/05,34850,35290,34730,35000
2017/09/06,34870,35520,34820,35280
2017/09/07,35290,35880,35290,35880
2017/09/08,35800,35950,35450,35720
2017/09/11,35540,35540,34900,34930
2017/09/12,35300,35600,34930,35600
2017/09/13,35630,36100,35600,36050
2017/09/14,35920,36890,35920,36830
2017/09/15,36720,37330,36660,36950
2017/09/19,36860,37690,36800,37690
2017/09/20,37540,37650,37160,37200
2017/09/21,37380,37770,37320,37770
2017/09/22,38100,38250,37850,38240
2017/09/25,38140,38190,37960,38070
2017/09/26,38170,39000,38170,39000
2017/09/27,39100,39290,38710,38960
2017/09/28,39450,39480,39000,39080
2017/09/29,39060,39530,38660,38720
2017/10/02,38840,39050,38700,38700
2017/10/03,38550,38560,37900,38020
2017/10/04,38200,38200,38090,38090
2017/10/05,37900,38090,37740,38090
2017/10/06,38200,38800,38090,38800
2017/10/10,38750,38750,37560,37710
2017/10/11,38000,38070,37800,38070
2017/10/12,38150,38500,38100,38500
2017/10/13,38380,38400,38140,38170
2017/10/16,38570,38740,38230,38420
2017/10/17,38850,39160,38700,38700
2017/10/18,39000,39270,38920,39000
2017/10/19,39290,39480,39150,39180
2017/10/20,39280,39330,38690,38750
2017/10/23,39090,39380,38680,39380
2017/10/24,39580,39630,39290,39310
2017/10/25,39110,39800,39110,39770
2017/10/26,39960,39980,39610,39630
2017/10/27,39860,40190,39810,40190
2017/10/30,40670,41340,40500,41340
2017/10/31,41460,41510,41120,41240
2017/11/01,41370,41430,41260,41430
2017/11/02,42140,42500,41960,41960
2017/11/06,41740,41740,41510,41510
2017/11/07,43250,44280,43070,44190
2017/11/08,44350,44580,43850,43850
2017/11/09,43630,44150,43380,43730
2017/11/10,43620,43770,43560,43710
2017/11/13,44020,44020,43660,43660
2017/11/14,43710,43710,43300,43300
2017/11/15,43420,43590,42410,42780
2017/11/16,42250,42310,42050,42260
2017/11/17,42650,42650,42390,42470
2017/11/20,41810,42330,41810,42300
2017/11/21,42600,42600,42000,42050
2017/11/22,42560,42750,42550,42570
2017/11/24,42760,42780,42160,42260
2017/11/27,42780,42780,42780,42780
2017/11/28,42540,42720,42540,42720
2017/11/29,42500,42500,42080,42460
2017/11/30,42330,42960,42000,42000
2017/12/01,42620,42940,42450,42500
2017/12/05,43280,43280,43000,43000
2017/12/06,42680,42800,42660,42800
2017/12/07,42600,42650,42300,42300
2017/12/08,42300,42300,42300,42300
2017/12/11,43250,43250,43250,43250
2017/12/12,43250,43250,43250,43250
2017/12/13,44230,44230,43020,43020
2017/12/14,43480,43500,42950,42950
2017/12/15,42890,42980,42880,42880
2017/12/18,43210,43270,43060,43060
2017/12/20,43380,43400,43380,43400
2017/12/21,43460,43460,43460,43460
2017/12/22,43640,43640,43630,43630
2017/12/25,43720,43720,43720,43720
2017/12/27,43850,43850,43760,43850
2017/12/28,43810,43910,43810,43910
2017/12/29,43850,43850,43750,43750
