2016/06/16,47930,48240,47410,47440
2016/06/17,47390,47850,47390,47850
2016/06/20,48350,48400,48050,48150
2016/06/21,48040,48250,47950,48110
2016/06/22,47700,47750,47400,47450
2016/06/23,47300,47480,47300,47400
2016/06/24,47750,47750,46200,46200
2016/06/27,45300,46190,45300,45860
2016/06/28,46290,46670,45970,46370
2016/06/29,46690,46800,46010,46050
2016/06/30,46300,46590,45800,46160
2016/07/01,46680,46700,46350,46540
2016/07/04,46120,46400,46040,46370
2016/07/05,46300,46600,46200,46400
2016/07/06,45400,45600,45200,45200
2016/07/07,45200,45380,44000,44000
2016/07/08,42900,43590,42900,43220
2016/07/11,44130,44420,44120,44400
2016/07/12,44170,44640,44170,44400
2016/07/13,45200,45600,45010,45600
2016/07/14,45700,46410,45700,46150
2016/07/15,45500,45860,45150,45350
2016/07/19,45800,45800,45230,45240
2016/07/20,44560,44780,44250,44380
2016/07/21,44070,44520,43990,44350
2016/07/22,43900,44180,43200,43450
2016/07/25,43320,43730,43030,43330
2016/07/26,43000,43000,42580,42850
2016/07/27,43190,43500,43000,43130
2016/07/28,43500,43810,43400,43520
2016/07/29,43200,43200,42750,42880
2016/08/01,43250,43280,43010,43250
2016/08/02,42490,42490,42160,42260
2016/08/03,41540,42530,41500,41500
2016/08/04,41300,41850,41300,41710
2016/08/05,42100,42200,41570,42070
2016/08/08,42300,42950,42300,42690
2016/08/09,42700,42850,42500,42690
2016/08/10,42500,42600,42350,42490
2016/08/12,42110,42600,42100,42500
2016/08/15,42190,42870,41920,42850
2016/08/16,42900,43470,42660,42760
2016/08/17,42780,42780,42690,42750
2016/08/18,42910,43010,42850,42850
2016/08/19,42970,42980,42740,42740
2016/08/22,42910,43000,42700,42930
2016/08/23,42930,42980,42740,42740
2016/08/24,42760,42800,42670,42800
2016/08/25,42430,42720,42380,42550
2016/08/26,42150,42500,42000,42000
2016/08/29,41930,42600,41930,42470
2016/08/30,42230,42790,42230,42790
2016/08/31,42840,42950,42700,42760
2016/09/01,42370,43140,42370,42980
2016/09/02,43020,43650,43020,43300
2016/09/05,43540,43550,43350,43350
2016/09/06,43400,43400,43200,43390
2016/09/07,43000,43320,42900,43320
2016/09/08,43530,43990,43530,43850
2016/09/09,44000,44190,43640,43950
2016/09/12,43990,44000,43720,43720
2016/09/13,43310,43490,43150,43490
2016/09/14,42960,43270,42960,43100
2016/09/15,42870,43150,42820,43030
2016/09/16,42890,43450,42890,43450
2016/09/20,43600,43600,43600,43600
2016/09/21,43600,43850,43600,43850
2016/09/23,43850,43900,43500,43800
2016/09/26,43780,43780,43360,43370
2016/09/27,43390,43390,42800,43060
2016/09/28,43190,43340,42930,42930
2016/09/29,42920,43700,42920,43700
2016/09/30,43690,43690,43000,43390
2016/10/03,43400,43800,43400,43800
2016/10/04,44010,44370,44010,44250
2016/10/05,44200,44200,43660,44200
2016/10/06,44200,44200,43800,44200
2016/10/07,43800,44200,43800,44200
2016/10/11,43770,44180,43770,44100
2016/10/12,43990,43990,43990,43990
2016/10/13,44000,44220,43820,44220
2016/10/14,44210,44350,44210,44350
2016/10/17,44750,45100,44620,44990
2016/10/18,45300,45790,45300,45790
2016/10/19,45750,45800,45100,45200
2016/10/20,45590,45630,45500,45500
2016/10/21,45170,45210,45170,45210
2016/10/24,44560,45200,44560,45200
2016/10/25,45190,45500,45100,45470
2016/10/26,45470,45800,45470,45800
2016/10/27,45800,46080,45580,46000
2016/10/28,46030,46200,46020,46200
2016/10/31,45720,45720,45650,45650
2016/11/01,45900,45900,45650,45700
2016/11/02,45300,45300,44800,44800
2016/11/04,44700,44700,44550,44550
2016/11/07,44980,45060,44980,45060
2016/11/08,45200,45200,45200,45200
2016/11/09,45150,45700,44290,44290
2016/11/10,45070,45550,45070,45550
2016/11/11,45840,45950,45840,45950
2016/11/14,45320,45850,45320,45850
2016/11/15,45980,46000,45510,45510
2016/11/16,46200,46610,46200,46610
2016/11/17,46650,46650,46650,46650
2016/11/18,46700,47000,46700,47000
2016/11/21,47100,47590,47000,47050
2016/11/22,47370,47900,46800,47120
2016/11/24,47500,48500,47500,48000
2016/11/25,48440,48990,48400,48400
2016/11/28,48450,49080,48450,49080
2016/11/29,49540,49540,48800,48810
2016/11/30,48890,49530,48490,48490
2016/12/01,48900,49450,48650,49100
2016/12/02,48990,48990,48990,48990
2016/12/05,48930,48970,48580,48580
2016/12/06,49300,49700,49000,49000
2016/12/07,49600,49600,49000,49000
2016/12/08,49010,49100,48900,49100
2016/12/09,48600,49080,48600,48700
2016/12/12,49200,49500,48820,48820
2016/12/13,49310,49500,49020,49020
2016/12/14,49020,49020,49020,49020
2016/12/15,49200,49400,49200,49210
2016/12/16,49660,49700,49200,49200
2016/12/19,50170,50300,49500,49500
2016/12/20,49980,50500,49530,49710
2016/12/21,48520,48520,48510,48510
2016/12/22,48510,49000,48510,49000
2016/12/26,48570,48570,48570,48570
2016/12/27,48900,48900,48900,48900
2016/12/28,50240,50250,49050,49060
2016/12/29,49120,49120,49000,49000
2016/12/30,48120,48120,48120,48120
2017/01/04,48140,48140,48140,48140
2017/01/05,48140,49560,48140,48670
2017/01/06,48670,48670,48670,48670
2017/01/10,48680,48680,48670,48670
2017/01/11,49080,49080,48690,48690
2017/01/12,48690,48690,48670,48670
2017/01/13,48670,49290,48620,49000
2017/01/16,48210,48610,48210,48610
2017/01/17,48610,48610,48610,48610
2017/01/18,49010,49010,49010,49010
2017/01/19,49050,49050,48780,48780
2017/01/20,48780,48780,48780,48780
2017/01/23,48780,48780,48780,48780
2017/01/24,48780,48780,48780,48780
2017/01/25,48380,49180,48380,48650
2017/01/26,48650,48650,48650,48650
2017/01/27,48530,49310,48530,48660
2017/01/30,48570,48570,48570,48570
2017/01/31,48570,48570,48570,48570
2017/02/01,48570,48570,48570,48570
2017/02/02,48510,48510,48510,48510
2017/02/03,48530,48530,48530,48530
2017/02/06,48520,48520,48510,48510
2017/02/07,48530,48530,48500,48500
2017/02/08,48520,49560,48520,48610
2017/02/09,48610,48610,48610,48610
2017/02/10,48790,49260,48510,48510
2017/02/13,48540,48540,48540,48540
2017/02/14,48550,48550,48550,48550
2017/02/15,48720,48720,48510,48550
2017/02/16,48620,49260,48520,48540
2017/02/17,48510,48510,48510,48510
2017/02/20,48510,48510,48510,48510
2017/02/21,48500,48500,48500,48500
2017/02/22,48500,48500,48500,48500
2017/02/23,48500,48500,48500,48500
2017/02/24,48500,48500,48010,48010
2017/02/27,48010,48010,48010,48010
2017/02/28,47280,47280,47280,47280
2017/03/01,47350,47350,47350,47350
2017/03/02,47510,47510,47510,47510
2017/03/03,47600,47600,47600,47600
2017/03/06,48600,48600,48340,48340
2017/03/07,48000,48000,48000,48000
2017/03/08,48050,48050,48050,48050
2017/03/09,48050,48050,48050,48050
2017/03/10,48050,48050,48050,48050
2017/03/13,48050,48050,48050,48050
2017/03/14,48080,48080,48080,48080
2017/03/15,48130,48130,48130,48130
2017/03/16,48130,48130,48130,48130
2017/03/17,48030,48030,48020,48020
2017/03/21,48010,48010,48010,48010
2017/03/22,48020,48020,48020,48020
2017/03/23,48340,48340,48000,48000
2017/03/24,47900,47900,47900,47900
2017/03/27,47800,47800,47500,47500
2017/03/28,47220,47220,47220,47220
2017/03/29,47220,47220,47220,47220
2017/03/30,47700,47700,47700,47700
2017/03/31,47700,47700,47700,47700
2017/04/03,47220,47220,47220,47220
2017/04/04,47050,47500,47050,47410
2017/04/05,47640,47640,47640,47640
2017/04/06,47640,47640,47640,47640
2017/04/07,47350,47350,47090,47090
2017/04/10,47460,47460,47460,47460
2017/04/11,47100,47500,47050,47500
2017/04/12,47050,47500,47050,47500
2017/04/13,47500,47500,47500,47500
2017/04/14,47500,47500,47500,47500
2017/04/17,47500,47500,47500,47500
2017/04/18,47500,47500,47500,47500
2017/04/19,47000,47000,47000,47000
2017/04/20,47000,47000,47000,47000
2017/04/21,47000,47000,47000,47000
2017/04/24,47000,47000,47000,47000
2017/04/25,47000,47000,47000,47000
2017/04/26,47000,47000,47000,47000
2017/04/27,47000,47000,47000,47000
2017/04/28,47000,47000,47000,47000
2017/05/01,47000,47000,47000,47000
2017/05/02,47000,47000,47000,47000
2017/05/08,47000,47000,47000,47000
2017/05/09,47000,47000,47000,47000
2017/05/10,47010,47010,47010,47010
2017/05/11,47400,47400,47400,47400
2017/05/12,47400,47400,47400,47400
2017/05/15,47400,47400,47400,47400
2017/05/16,47400,47400,47400,47400
2017/05/17,47900,47900,47900,47900
2017/05/18,48000,48000,47310,47500
2017/05/19,48200,48200,48010,48010
2017/05/22,48000,48000,48000,48000
2017/05/23,48000,48000,48000,48000
2017/05/24,48100,48100,48100,48100
2017/05/25,48100,48100,48100,48100
2017/05/26,48100,48100,48100,48100
2017/05/29,48100,48100,48100,48100
2017/05/30,48100,48100,48100,48100
2017/05/31,48110,48110,48100,48100
2017/06/01,48100,48100,48100,48100
2017/06/02,52010,52500,52010,52500
2017/06/05,52500,52500,52500,52500
2017/06/06,52500,52500,52500,52500
2017/06/07,57300,57300,57300,57300
2017/06/08,57300,57300,57300,57300
2017/06/09,57300,57300,57300,57300
2017/06/12,57300,57300,57300,57300
2017/06/13,57300,57300,57300,57300
2017/06/14,57300,57300,57300,57300
2017/06/15,57300,57300,57300,57300
