2016/12/01,35960,36630,35820,36630
2016/12/02,37390,37420,36610,36770
2016/12/05,37170,37250,37040,37150
2016/12/06,37550,37900,37520,37900
2016/12/07,37610,37660,37080,37500
2016/12/08,36910,37020,36650,36800
2016/12/09,37590,37840,37490,37770
2016/12/12,40240,40240,39720,39990
2016/12/13,39010,39320,38960,39100
2016/12/14,38860,39000,38620,38700
2016/12/15,38550,38840,38520,38760
2016/12/16,39170,39250,38980,39170
2016/12/19,39750,39960,39620,39720
2016/12/20,39330,39490,39200,39480
2016/12/21,40060,40160,39920,40110
2016/12/22,39540,39600,39370,39370
2016/12/26,39720,39810,39240,39770
2016/12/27,39740,39860,39600,39600
2016/12/28,40410,40450,40140,40440
2016/12/29,40260,40350,40090,40240
2016/12/30,40240,40640,40180,40610
2017/01/04,40060,40470,39980,40440
2017/01/05,40610,40610,40100,40170
2017/01/06,40060,40330,40020,40260
2017/01/10,39070,39210,38840,38840
2017/01/11,38170,38290,38130,38150
2017/01/12,38840,38900,38580,38590
2017/01/13,39280,39510,39200,39400
2017/01/16,38810,38970,38720,38740
2017/01/17,38810,38920,38510,38510
2017/01/18,38450,38670,38290,38660
2017/01/19,38060,38290,38060,38250
2017/01/20,38280,38430,38230,38280
2017/01/23,38790,38900,38580,38630
2017/01/24,38230,38540,38210,38440
2017/01/25,38630,38720,38540,38720
2017/01/26,38590,38810,38510,38810
2017/01/27,39510,39700,39310,39700
2017/01/30,38930,38950,38640,38670
2017/01/31,38410,38470,38190,38290
2017/02/01,38330,38330,38180,38280
2017/02/02,38980,38990,38790,38860
2017/02/03,39030,39240,38900,39200
2017/02/06,39110,39230,39090,39210
2017/02/07,38350,38460,38230,38460
2017/02/08,37490,37560,37200,37500
2017/02/09,37840,38100,37760,38030
2017/02/10,38520,38820,38520,38750
2017/02/13,39350,39410,39200,39250
2017/02/14,38650,38730,38450,38480
2017/02/15,38890,38950,38810,38810
2017/02/16,38820,38830,38720,38800
2017/02/17,38600,38700,38540,38640
2017/02/20,38420,38780,38420,38780
2017/02/21,38770,38990,38760,38880
2017/02/22,39040,39190,39040,39170
2017/02/23,38750,38930,38750,38850
2017/02/24,38830,39040,38770,38980
2017/02/27,38150,38740,38150,38740
2017/02/28,38800,38880,38730,38730
2017/03/01,38950,39270,38800,39210
2017/03/02,39290,39320,39080,39170
2017/03/03,38620,38650,38470,38500
2017/03/06,38800,38850,38670,38760
2017/03/07,38830,38970,38810,38920
2017/03/08,38700,38740,38580,38580
2017/03/09,37250,37590,37240,37560
2017/03/10,36810,37180,36810,37160
2017/03/13,35920,35960,35770,35770
2017/03/14,36040,36170,35960,36120
2017/03/15,35990,36290,35980,36230
2017/03/16,36270,36270,36040,36130
2017/03/17,35900,36080,35890,35940
2017/03/21,35690,35930,35680,35900
2017/03/22,34910,35050,34650,34750
2017/03/23,34710,34950,34680,34940
2017/03/24,34440,34710,34440,34710
2017/03/27,34590,34600,34130,34170
2017/03/28,34430,34750,34430,34750
2017/03/29,35050,35260,35050,35240
2017/03/30,35770,36010,35710,35910
2017/03/31,36420,36440,36260,36320
2017/04/03,36550,36660,36410,36550
2017/04/04,36140,36150,35700,35770
2017/04/05,36760,36950,36670,36950
2017/04/06,36640,36670,36530,36590
2017/04/07,37210,37950,37170,37830
2017/04/10,37770,37910,37750,37910
2017/04/11,38180,38180,38000,38000
2017/04/12,38110,38110,37970,37980
2017/04/13,37390,37540,37220,37540
2017/04/14,37520,37710,37450,37710
2017/04/17,37210,37300,36930,36930
2017/04/18,37280,37280,37080,37180
2017/04/19,36590,36660,36500,36560
2017/04/20,35570,35830,35530,35680
2017/04/21,35770,35780,35660,35750
2017/04/24,35300,35670,35300,35590
2017/04/25,35240,35450,35210,35350
2017/04/26,35500,35960,35500,35870
2017/04/27,35590,35700,35590,35680
2017/04/28,35410,35720,35410,35700
2017/05/01,35400,35650,35400,35640
2017/05/02,35090,35480,35090,35420
2017/05/08,34790,34830,34680,34740
2017/05/09,34480,34690,34480,34630
2017/05/10,34370,34600,34370,34520
2017/05/11,35100,35260,35050,35260
2017/05/12,35180,35360,35180,35270
2017/05/15,35130,35550,35000,35550
2017/05/16,35280,35750,35280,35720
2017/05/17,35290,35300,35080,35290
2017/05/18,35380,35390,35210,35390
2017/05/19,35550,35680,35440,35680
2017/05/22,35920,36090,35920,36030
2017/05/23,35810,35920,35800,35920
2017/05/24,35920,36090,35850,36060
2017/05/25,36000,36080,35960,36040
2017/05/26,35550,35650,35500,35620
2017/05/29,35680,35730,35680,35730
2017/05/30,35500,35690,35500,35690
2017/05/31,35660,35700,35590,35680
