2016/04/26,2131,2155,2124,2147
2016/04/27,2136,2158,2114,2158
2016/04/28,2158,2196,2145,2196
2016/05/02,2111,2161,2109,2161
2016/05/06,2135,2137,2106,2124
2016/05/09,2060,2072,2052,2070
2016/05/10,2069,2081,2020,2020
2016/05/11,2062,2090,2050,2090
2016/05/12,2095,2125,2088,2115
2016/05/13,2104,2115,2068,2085
2016/05/16,2080,2095,2069,2069
2016/05/17,2077,2077,2072,2072
2016/05/18,2082,2082,2044,2056
2016/05/19,2043,2052,2042,2052
2016/05/20,2028,2043,1973,1984
2016/05/23,1990,2000,1983,1983
2016/05/24,1954,1954,1934,1934
2016/05/25,1922,1929,1887,1887
2016/05/26,1908,1908,1865,1882
2016/05/27,1924,1931,1902,1929
2016/05/30,1924,1934,1900,1900
2016/05/31,1931,1933,1931,1933
2016/06/01,1954,1954,1930,1950
2016/06/02,1929,1931,1919,1919
2016/06/03,1911,1911,1870,1881
2016/06/06,1893,1948,1885,1885
2016/06/07,1917,1922,1910,1922
2016/06/08,1916,1924,1896,1924
2016/06/09,1925,1954,1922,1926
2016/06/10,1910,1934,1892,1934
2016/06/13,1906,1919,1863,1870
2016/06/14,1859,1873,1850,1850
2016/06/15,1839,1849,1822,1823
2016/06/16,1845,1854,1812,1812
2016/06/17,1803,1810,1784,1800
2016/06/20,1802,1802,1775,1775
2016/06/21,1824,1845,1819,1835
2016/06/22,1843,1869,1820,1869
2016/06/23,1859,1890,1859,1890
2016/06/24,1873,1922,1873,1922
2016/06/27,1825,1840,1796,1817
2016/06/28,1810,1816,1800,1816
2016/06/29,1850,1858,1842,1851
2016/06/30,1888,1932,1888,1927
2016/07/01,1938,1971,1938,1971
2016/07/04,1966,1990,1954,1990
2016/07/05,2005,2010,2005,2010
2016/07/06,1971,1971,1971,1971
2016/07/07,1951,1984,1920,1982
2016/07/08,1949,1964,1949,1964
2016/07/11,1958,1980,1957,1978
2016/07/12,2025,2055,2025,2055
2016/07/13,2070,2090,2060,2085
2016/07/14,2122,2142,2122,2142
2016/07/15,2145,2164,2140,2163
2016/07/19,2172,2172,2151,2151
2016/07/20,2154,2202,2154,2202
2016/07/21,2189,2276,2181,2276
2016/07/22,2270,2270,2240,2240
2016/07/25,2284,2304,2284,2304
2016/07/26,2274,2298,2274,2298
2016/07/27,2246,2293,2244,2293
2016/07/28,2351,2351,2339,2339
2016/08/01,2283,2293,2261,2293
2016/08/02,2308,2331,2308,2331
2016/08/03,2298,2298,2281,2281
2016/08/05,2240,2240,2240,2240
2016/08/08,2259,2259,2255,2255
2016/08/10,2228,2233,2228,2233
2016/08/12,2368,2368,2368,2368
2016/08/15,2236,2240,2185,2208
2016/08/16,2224,2224,2224,2224
2016/08/17,2230,2251,2218,2251
2016/08/18,2241,2241,2214,2214
2016/08/19,2230,2284,2230,2284
2016/08/22,2251,2251,2249,2249
2016/08/23,2255,2255,2190,2190
2016/08/24,2205,2225,2205,2225
2016/08/25,2200,2200,2180,2180
2016/08/29,2220,2220,2220,2220
2016/08/30,2251,2251,2251,2251
2016/09/14,2162,2162,2162,2162
2016/09/16,2144,2144,2144,2144
2016/09/28,2236,2237,2217,2217
2016/09/29,2258,2258,2258,2258
2016/10/05,2315,2315,2271,2271
2016/10/06,2279,2279,2279,2279
2016/10/07,2220,2220,2220,2220
2016/10/12,2170,2170,2170,2170
2016/10/14,2144,2144,2137,2137
2016/10/17,2160,2160,2142,2142
2016/11/11,2300,2300,2300,2300
2016/11/14,2304,2311,2304,2311
2016/11/16,2392,2392,2392,2392
2016/11/28,2626,2646,2626,2646
2016/11/30,2710,2710,2710,2710
2016/12/07,2691,2723,2683,2683
2016/12/08,2655,2661,2648,2661
2016/12/09,2643,2643,2643,2643
2016/12/14,2684,2684,2684,2684
2016/12/15,2686,2686,2686,2686
2016/12/16,2720,2720,2720,2720
2016/12/27,2531,2531,2493,2493
2016/12/28,2495,2495,2495,2495
2016/12/30,2547,2547,2547,2547
2017/01/05,2716,2736,2716,2736
2017/01/06,2786,2786,2786,2786
2017/01/10,2758,2875,2758,2817
2017/01/12,2849,2849,2849,2849
2017/01/13,2780,2780,2776,2776
2017/01/16,2776,2778,2776,2778
2017/01/19,2722,2723,2719,2723
2017/01/23,2783,2783,2783,2783
2017/01/27,2715,2715,2715,2715
2017/01/30,2720,2720,2720,2720
2017/02/06,2728,2728,2710,2710
2017/02/07,2759,2792,2759,2792
2017/02/10,2814,2814,2814,2814
2017/02/13,2828,2828,2828,2828
2017/02/14,2839,2839,2839,2839
2017/02/17,2869,2885,2869,2885
2017/02/22,2818,2818,2818,2818
2017/03/02,2820,2820,2820,2820
2017/03/17,2730,2730,2730,2730
2017/03/27,2786,2828,2786,2828
