2016/12/26,48000,48000,48000,48000
2016/12/27,48000,48000,48000,48000
2016/12/28,48000,48000,48000,48000
2016/12/29,48000,48000,48000,48000
2016/12/30,48000,48000,48000,48000
2017/01/04,48000,48000,48000,48000
2017/01/05,48000,48000,48000,48000
2017/01/06,48000,48000,48000,48000
2017/01/10,48990,48990,48000,48000
2017/01/11,48000,48000,48000,48000
2017/01/12,48000,48000,48000,48000
2017/01/13,48000,48000,48000,48000
2017/01/16,48000,48000,48000,48000
2017/01/17,48000,48000,48000,48000
2017/01/18,48000,48000,48000,48000
2017/01/19,46990,46990,46990,46990
2017/01/20,46990,46990,46990,46990
2017/01/23,46990,46990,46990,46990
2017/01/24,46990,46990,46990,46990
2017/01/25,46990,46990,46990,46990
2017/01/26,46990,46990,46990,46990
2017/01/27,46990,46990,46990,46990
2017/01/30,46990,46990,46990,46990
2017/01/31,46990,46990,46990,46990
2017/02/01,46990,46990,46990,46990
2017/02/02,46990,46990,46990,46990
2017/02/03,46990,46990,46990,46990
2017/02/06,46990,46990,46990,46990
2017/02/07,47500,47500,47500,47500
2017/02/08,47000,47000,46480,46480
2017/02/09,46480,46480,46480,46480
2017/02/10,46480,46480,46480,46480
2017/02/13,46480,46480,46480,46480
2017/02/14,46480,46480,46480,46480
2017/02/15,46480,46480,46480,46480
2017/02/16,46480,46480,46480,46480
2017/02/17,47500,47500,47500,47500
2017/02/20,47500,47500,47500,47500
2017/02/21,47500,47500,47500,47500
2017/02/22,47500,47500,47500,47500
2017/02/23,47990,47990,47990,47990
2017/02/24,47990,47990,47990,47990
2017/02/27,47990,47990,47990,47990
2017/02/28,47990,47990,47990,47990
2017/03/01,47990,47990,47990,47990
2017/03/02,47990,47990,47990,47990
2017/03/03,47500,47500,47500,47500
2017/03/06,47500,47500,47500,47500
2017/03/07,47500,47500,47500,47500
2017/03/08,47500,47500,47500,47500
2017/03/09,46600,46600,46600,46600
2017/03/10,46000,46000,46000,46000
2017/03/13,45500,45500,45500,45500
2017/03/14,45500,45500,45500,45500
2017/03/15,45500,45500,45500,45500
2017/03/16,45500,45500,45500,45500
2017/03/17,45500,45500,45500,45500
2017/03/21,45500,45500,45500,45500
2017/03/22,44990,45000,44850,45000
2017/03/23,44800,44800,44800,44800
2017/03/24,44580,44580,44580,44580
2017/03/27,44500,44500,44500,44500
2017/03/28,44500,44500,44500,44500
2017/03/29,44800,44800,44800,44800
2017/03/30,45500,46000,45500,46000
2017/03/31,46000,46000,46000,46000
2017/04/03,46000,46000,46000,46000
2017/04/04,46000,46000,45800,45800
2017/04/05,45800,45800,45800,45800
2017/04/06,46500,46500,46500,46500
2017/04/07,47900,47900,47900,47900
2017/04/10,47500,47500,47500,47500
2017/04/11,47500,47500,47500,47500
2017/04/12,47500,47500,47500,47500
2017/04/13,47500,47500,47500,47500
2017/04/14,47500,47500,47500,47500
2017/04/17,47350,47350,47000,47000
2017/04/18,47000,47000,47000,47000
2017/04/19,47000,47000,47000,47000
2017/04/20,46500,46890,46000,46000
2017/04/21,46000,46000,46000,46000
2017/04/24,46000,46000,46000,46000
2017/04/25,45800,45800,45600,45600
2017/04/26,45600,45600,45600,45600
2017/04/27,45600,45600,45600,45600
2017/04/28,45600,45600,45600,45600
2017/05/01,45600,45600,45600,45600
