2017/03/27,45150,45570,45000,45000
2017/03/28,45390,45930,45390,45850
2017/03/29,46260,46600,46260,46580
2017/03/30,47230,47480,47200,47390
2017/03/31,47920,47990,47710,47730
2017/04/03,47990,48080,47940,48000
2017/04/04,47680,47730,47230,47230
2017/04/05,48080,48440,48080,48390
2017/04/06,48270,48270,47980,48080
2017/04/07,48770,49470,48650,49070
2017/04/10,49260,49500,49260,49320
2017/04/11,49670,49800,49470,49480
2017/04/12,49470,49670,49440,49530
2017/04/13,49060,49170,48850,49050
2017/04/14,48870,49240,48870,49070
2017/04/17,48780,48860,48340,48370
2017/04/18,48710,48790,48590,48620
2017/04/19,48090,48240,48010,48040
2017/04/20,47170,47360,46970,47020
2017/04/21,47210,47260,46990,47080
2017/04/24,46900,47170,46870,46980
2017/04/25,46710,46850,46580,46600
2017/04/26,47140,47560,47000,47410
2017/04/27,47150,47330,47150,47270
2017/04/28,47160,47490,47160,47320
2017/05/01,47270,47780,47230,47630
2017/05/02,47420,47690,47410,47460
2017/05/08,46820,47230,46610,46610
2017/05/09,46770,46850,46610,46680
2017/05/10,46620,46870,46620,46870
2017/05/11,47640,48010,47640,47910
2017/05/12,48080,48180,47860,48020
2017/05/15,47980,48350,47810,48150
2017/05/16,48450,48490,48130,48130
2017/05/17,47960,47990,47670,47670
2017/05/18,48000,48060,47690,47970
2017/05/19,48250,48530,48190,48350
2017/05/22,49070,49260,48960,48960
2017/05/23,49060,49160,48760,48780
2017/05/24,49400,49520,49270,49420
2017/05/25,49400,49680,49400,49520
2017/05/26,48190,48310,47360,47360
2017/05/29,48270,48350,48060,48080
2017/05/30,48130,48250,47780,47780
2017/05/31,47840,47940,47270,47270
2017/06/01,47360,47390,47160,47160
2017/06/02,47010,47150,46750,46750
2017/06/05,46440,46820,46400,46560
2017/06/06,46200,46250,45610,45910
2017/06/07,46090,46090,45830,45830
2017/06/08,45000,45200,44820,44820
2017/06/09,44750,44900,44600,44700
2017/06/12,45290,45790,45290,45610
2017/06/13,45660,45820,45650,45650
2017/06/14,45480,45630,45440,45450
2017/06/15,44650,44650,44480,44530
2017/06/16,44780,45100,44780,44910
2017/06/19,45090,45090,44970,44970
2017/06/20,44990,45240,44990,45120
2017/06/21,44700,44710,44300,44300
2017/06/22,44030,44110,43760,43760
2017/06/23,44340,44340,44060,44060
2017/06/26,44430,45050,44430,44920
2017/06/27,45150,45370,45120,45120
2017/06/28,45640,46040,45640,45890
2017/06/29,46590,46800,46590,46650
2017/06/30,46560,46850,46560,46740
2017/07/03,47420,47560,47400,47530
2017/07/04,48380,48420,48220,48220
2017/07/05,48500,48520,48320,48480
2017/07/06,47810,47810,47460,47590
2017/07/07,47220,47500,47220,47440
2017/07/10,47320,47660,47320,47560
2017/07/11,47930,48120,47920,48040
2017/07/12,48650,48800,48620,48710
2017/07/13,48730,48730,48260,48260
2017/07/14,48990,49150,48990,48990
2017/07/18,49000,49070,48690,48690
2017/07/19,48900,48920,48540,48540
2017/07/20,49050,49050,48750,48750
2017/07/21,48620,48620,47990,47990
2017/07/24,47390,47390,47150,47170
2017/07/25,47500,47540,47300,47310
2017/07/26,48480,48510,47970,47970
2017/07/27,47850,47850,47220,47330
2017/07/28,47770,48260,47640,48260
2017/07/31,48540,48660,48370,48560
2017/08/01,48920,49180,48920,49180
2017/08/02,48370,48450,48350,48410
2017/08/03,48710,48820,48640,48780
2017/08/04,48640,48720,48620,48700
2017/08/07,49050,49080,48940,48940
2017/08/08,49010,49060,48900,49060
2017/08/09,48840,48840,48600,48690
2017/08/10,49110,49270,49110,49170
2017/08/14,48760,48840,48470,48650
2017/08/15,48140,48260,48110,48120
2017/08/16,48250,48330,48230,48330
2017/08/17,47950,47950,47510,47510
2017/08/18,47620,47620,47460,47470
2017/08/21,48300,48310,48200,48250
2017/08/22,47590,47670,47590,47670
2017/08/23,47920,47950,47860,47950
2017/08/24,48230,48340,48230,48330
2017/08/25,48350,48400,48310,48400
2017/08/28,48320,48320,48320,48320
2017/08/29,48010,48010,47810,47820
2017/08/30,48070,48070,47950,47970
2017/08/31,47700,47860,47700,47860
2017/09/01,48980,48980,48850,48940
2017/09/04,49020,49060,48640,48640
2017/09/05,48750,48750,48550,48640
2017/09/06,49010,49020,48890,49020
2017/09/07,49300,49500,49300,49390
2017/09/08,49430,49500,49340,49340
2017/09/11,49180,49180,49180,49180
2017/09/12,49450,49450,49240,49390
2017/09/13,49700,49900,49700,49900
2017/09/14,50560,50590,50500,50530
2017/09/15,50660,50690,50580,50670
2017/09/19,51040,51250,50970,50970
2017/09/20,51280,51390,51200,51300
2017/09/21,52110,52370,52110,52110
2017/09/22,52320,52600,52200,52560
2017/09/25,53000,53250,52700,53080
