2016/11/29,42220,43260,41900,42930
2016/11/30,42740,42760,41830,42040
2016/12/01,42130,45120,42130,44910
2016/12/02,45420,47350,45200,46750
2016/12/05,45990,46570,45640,46430
2016/12/06,46280,47520,46160,46850
2016/12/07,46890,47170,46220,46300
2016/12/08,46480,46710,46000,46140
2016/12/09,45970,46550,45840,46550
2016/12/12,46750,47240,46750,47220
2016/12/13,48900,49350,48080,48080
2016/12/14,48170,48660,48000,48040
2016/12/15,47860,48020,47360,47370
2016/12/16,47820,48500,47410,48250
2016/12/19,47950,48700,47950,48700
2016/12/20,48470,48770,48070,48160
2016/12/21,48550,49250,48550,49250
2016/12/22,49100,49200,48450,48450
2016/12/26,48500,48820,48050,48820
2016/12/27,48590,48590,48300,48580
2016/12/28,48820,49500,48820,49500
2016/12/29,49280,49580,49280,49530
2016/12/30,49020,49260,48990,48990
2017/01/04,49210,49420,48970,48970
2017/01/05,48780,49110,48700,49010
2017/01/06,48600,49000,48370,49000
2017/01/10,48950,49140,48870,48870
2017/01/11,47600,47700,46950,47280
2017/01/12,46850,47390,46810,47390
2017/01/16,48150,48150,47690,47690
2017/01/17,47480,47500,47300,47500
2017/01/18,47700,47700,47200,47200
2017/01/19,47010,47010,46180,46290
2017/01/20,46750,46750,46750,46750
2017/01/23,47250,47300,47250,47270
2017/01/24,47150,47150,46900,46910
2017/01/25,47100,47230,46850,47230
2017/01/26,47150,47150,46830,46830
2017/01/27,47450,47490,47450,47490
2017/01/30,47930,47930,47360,47430
2017/02/01,46820,46820,46650,46650
2017/02/02,47050,47660,46870,47610
2017/02/07,47860,47860,47200,47200
2017/02/08,46910,46910,46320,46320
2017/02/10,47010,47040,46950,46950
2017/02/13,47640,47890,47600,47890
2017/02/14,48150,48150,48150,48150
2017/02/15,47260,47260,47260,47260
2017/02/16,48000,48150,48000,48100
2017/02/17,47500,47500,47390,47390
2017/02/20,47480,47530,47370,47370
2017/02/21,47560,47740,47560,47740
2017/02/24,47670,48000,47670,47700
2017/02/27,47370,47410,47310,47310
2017/03/01,47260,47330,47060,47330
2017/03/02,47990,48490,47990,48300
2017/03/07,47550,47650,47550,47650
2017/03/09,46250,46250,46000,46000
2017/03/10,46440,46440,45610,45770
2017/03/13,45460,45460,45000,45000
2017/03/15,45160,45510,45160,45510
2017/03/16,45340,45480,45340,45360
2017/03/17,45480,45480,45280,45280
2017/03/21,45230,45230,45230,45230
2017/03/22,44400,44410,44300,44300
2017/03/23,43890,43890,43400,43400
2017/03/24,44180,44180,44100,44100
2017/03/27,43850,43850,43850,43850
2017/03/28,43890,43900,43890,43900
2017/03/29,44290,44290,44290,44290
2017/03/30,44980,44980,44920,44920
2017/03/31,46000,46000,46000,46000
2017/04/03,46000,46000,45740,45830
2017/04/05,45390,45500,45390,45500
2017/04/06,46600,46600,46470,46470
2017/04/10,46750,46750,46750,46750
2017/04/11,47100,47100,46870,46940
2017/04/13,46800,46800,46800,46800
2017/04/17,47030,47030,46870,46870
2017/04/19,46700,46700,46700,46700
2017/04/20,45700,45700,45700,45700
2017/04/21,45290,45450,45290,45350
2017/04/24,45470,45610,44950,44950
2017/04/25,45380,45380,45380,45380
2017/04/28,45380,45380,45380,45380
2017/05/02,45780,45780,45780,45780
2017/05/08,46200,46200,45500,45500
2017/05/09,45000,45000,44710,44950
2017/05/10,45350,45350,45160,45300
2017/05/11,45150,45160,45150,45160
2017/05/16,46240,46240,46240,46240
2017/05/18,46100,46100,46100,46100
2017/05/25,48150,48150,47900,47900
