2016/12/27,2487,2518,2473,2486
2016/12/28,2485,2515,2452,2509
2016/12/29,2529,2533,2491,2491
2016/12/30,2490,2519,2488,2502
2017/01/04,2503,2570,2503,2549
2017/01/05,2697,2772,2697,2751
2017/01/06,2771,2773,2697,2701
2017/01/10,2734,2821,2728,2819
2017/01/11,2804,2823,2788,2805
2017/01/12,2834,2834,2750,2766
2017/01/13,2761,2774,2750,2774
2017/01/16,2736,2765,2728,2750
2017/01/17,2743,2752,2697,2716
2017/01/18,2702,2729,2702,2716
2017/01/19,2703,2714,2691,2714
2017/01/20,2749,2759,2740,2758
2017/01/23,2761,2888,2752,2877
2017/01/24,2859,2859,2777,2777
2017/01/25,2818,2879,2818,2851
2017/01/26,2835,2835,2662,2662
2017/01/27,2688,2697,2613,2652
2017/01/30,2666,2735,2636,2719
2017/01/31,2710,2710,2654,2672
2017/02/01,2705,2748,2700,2700
2017/02/02,2743,2777,2741,2777
2017/02/03,2720,2766,2720,2736
2017/02/06,2704,2710,2678,2695
2017/02/07,2727,2762,2725,2762
2017/02/08,2757,2757,2715,2729
2017/02/09,2750,2765,2747,2750
2017/02/10,2775,2799,2770,2790
2017/02/13,2779,2840,2779,2825
2017/02/14,2839,2839,2810,2818
2017/02/15,2806,2835,2806,2835
2017/02/16,2855,2866,2838,2866
2017/02/17,2851,2869,2851,2865
2017/02/20,2841,2848,2798,2798
2017/02/21,2788,2805,2764,2764
2017/02/22,2776,2802,2762,2802
2017/02/23,2815,2815,2766,2766
2017/02/24,2742,2775,2734,2774
2017/02/27,2770,2780,2760,2760
2017/02/28,2743,2790,2741,2790
2017/03/01,2795,2795,2743,2743
2017/03/02,2789,2806,2787,2796
2017/03/03,2803,2803,2790,2794
2017/03/06,2772,2785,2745,2785
2017/03/07,2788,2788,2765,2779
2017/03/08,2780,2810,2779,2794
2017/03/09,2768,2793,2764,2790
2017/03/10,2764,2764,2713,2718
2017/03/13,2711,2735,2709,2709
2017/03/14,2720,2727,2712,2722
2017/03/15,2722,2742,2700,2700
2017/03/16,2710,2734,2707,2734
2017/03/17,2771,2771,2743,2743
2017/03/21,2760,2780,2752,2780
2017/03/22,2789,2808,2780,2780
2017/03/23,2768,2780,2760,2780
2017/03/24,2804,2828,2804,2828
2017/03/27,2826,2854,2825,2854
2017/03/28,2814,2814,2770,2792
2017/03/31,2800,2825,2771,2771
2017/04/03,2811,2811,2810,2810
2017/04/04,2809,2822,2809,2822
2017/04/05,2815,2830,2815,2830
2017/04/06,2825,2860,2825,2831
2017/04/07,2830,2830,2792,2792
2017/04/10,2834,2834,2828,2832
2017/04/11,2807,2807,2786,2795
2017/04/12,2797,2800,2797,2800
2017/04/13,2781,2791,2762,2786
2017/04/14,2791,2801,2766,2766
2017/04/18,2720,2720,2720,2720
2017/04/19,2735,2735,2688,2688
2017/04/20,2694,2702,2671,2685
2017/04/21,2710,2766,2707,2762
2017/04/24,2768,2777,2768,2772
2017/04/25,2783,2801,2783,2801
2017/04/26,2806,2806,2806,2806
2017/04/28,2833,2833,2833,2833
2017/05/10,2909,2909,2909,2909
2017/05/15,2912,2912,2912,2912
2017/05/17,2878,2878,2878,2878
2017/05/18,2851,2851,2846,2846
2017/05/19,2761,2761,2761,2761
2017/05/22,2741,2741,2719,2740
2017/05/23,2710,2710,2688,2688
2017/05/26,2743,2743,2743,2743
2017/05/31,2844,2844,2844,2844
2017/06/02,2920,2929,2920,2929
2017/06/07,2980,2980,2980,2980
2017/06/08,2902,2904,2902,2904
2017/06/12,2955,3031,2951,3031
2017/06/14,3108,3108,3090,3090
2017/06/15,3011,3035,2954,2954
2017/06/16,2982,2982,2982,2982
2017/06/21,3033,3033,3033,3033
2017/06/22,3040,3040,3040,3040
2017/06/28,3035,3036,3035,3036
2017/07/10,3025,3025,3025,3025
2017/07/18,3066,3066,3066,3066
2017/07/24,3015,3015,3015,3015
2017/07/31,3109,3109,3109,3109
2017/08/01,3100,3105,3100,3105
2017/08/28,3249,3249,3249,3249
2017/08/31,3319,3319,3319,3319
2017/09/04,3340,3350,3340,3350
2017/09/05,3509,3539,3509,3539
2017/09/08,3284,3284,3281,3281
2017/09/12,3253,3283,3253,3260
2017/09/20,3275,3275,3275,3275
2017/09/21,3263,3263,3263,3263
2017/10/04,3294,3367,3294,3367
2017/10/10,3404,3404,3404,3404
2017/10/16,3499,3499,3499,3499
2017/10/19,3519,3519,3519,3519
2017/10/20,3487,3487,3487,3487
2017/10/30,3489,3489,3489,3489
2017/11/14,3641,3641,3638,3638
2017/12/13,3700,3700,3700,3700
2017/12/15,4024,4024,4024,4024
