2017/04/27,11600,11600,11600,11600
2017/04/28,11500,11510,11500,11500
2017/05/01,11510,11510,11510,11510
2017/05/02,11510,11510,11510,11510
2017/05/08,11530,11550,11510,11550
2017/05/09,11580,11600,11580,11600
2017/05/10,11600,11640,11600,11640
2017/05/11,11600,11600,11600,11600
2017/05/12,11590,11610,11510,11590
2017/05/15,11590,11660,11590,11660
2017/05/16,11680,11680,11680,11680
2017/05/17,11590,11590,11580,11580
2017/05/18,11590,11590,11590,11590
2017/05/19,11600,11600,11600,11600
2017/05/22,11690,11700,11690,11700
2017/05/23,11690,11690,11690,11690
2017/05/24,11690,11690,11690,11690
2017/05/25,11680,11680,11580,11670
2017/05/26,11620,11620,11620,11620
2017/05/29,11620,11620,11620,11620
2017/05/30,11620,11620,11620,11620
2017/05/31,11620,11630,11620,11630
2017/06/01,11600,11600,11600,11600
2017/06/02,11650,11700,11650,11700
2017/06/05,11650,11650,11650,11650
2017/06/06,11650,11650,11650,11650
2017/06/07,11650,11650,11650,11650
2017/06/08,11650,11650,11650,11650
2017/06/09,11650,11720,11650,11650
2017/06/12,11650,11720,11600,11600
2017/06/13,11700,11710,11700,11710
2017/06/14,11710,11720,11710,11720
2017/06/15,11680,11680,11680,11680
2017/06/16,11710,11710,11650,11670
2017/06/19,11650,11660,11650,11660
2017/06/20,11650,11650,11600,11600
2017/06/22,11660,11660,11660,11660
2017/06/23,11640,11640,11640,11640
2017/06/26,11640,11640,11640,11640
2017/06/27,11640,11640,11640,11640
2017/06/28,11650,11650,11650,11650
2017/06/29,11640,11640,11640,11640
2017/06/30,11640,11640,11640,11640
2017/07/03,11640,11640,11600,11600
2017/07/04,11620,11620,11620,11620
2017/07/05,11620,11620,11620,11620
2017/07/06,11620,11620,11620,11620
2017/07/07,11680,11680,11680,11680
2017/07/10,11650,11650,11650,11650
2017/07/11,11650,11650,11650,11650
2017/07/12,11670,11670,11670,11670
2017/07/13,11650,11650,11650,11650
2017/07/14,11650,11650,11650,11650
2017/07/18,11670,11670,11670,11670
2017/07/19,11680,11680,11680,11680
2017/07/20,11670,11670,11670,11670
2017/07/21,11690,11690,11690,11690
2017/07/24,11690,11690,11690,11690
2017/07/25,11690,11690,11690,11690
2017/07/26,11690,11690,11690,11690
2017/07/27,11700,11700,11700,11700
2017/07/28,11900,11950,11850,11850
2017/07/31,11900,12100,11900,12100
2017/08/01,11900,11900,11900,11900
2017/08/02,11900,11900,11900,11900
2017/08/03,11850,11850,11850,11850
2017/08/04,11840,11840,11840,11840
2017/08/07,11760,11760,11760,11760
2017/08/08,11760,11760,11760,11760
2017/08/09,11780,11780,11780,11780
2017/08/10,11850,11850,11850,11850
2017/08/14,11850,11850,11850,11850
2017/08/15,11890,11890,11890,11890
2017/08/16,11910,11910,11910,11910
2017/08/17,11930,11930,11930,11930
2017/08/18,12300,12300,12300,12300
2017/08/21,12580,12580,12410,12410
2017/08/22,12290,12290,12290,12290
2017/08/23,12290,12290,12290,12290
2017/08/24,12250,12250,12250,12250
2017/08/25,12340,12340,12340,12340
2017/08/28,12340,12340,12340,12340
2017/08/29,12360,12360,12360,12360
2017/08/30,12360,12360,12360,12360
2017/08/31,12380,12380,12380,12380
2017/09/01,12380,12380,12380,12380
2017/09/04,12380,12380,12380,12380
2017/09/05,12800,12850,12800,12810
2017/09/06,12670,12670,12570,12570
2017/09/07,12470,12470,12470,12470
2017/09/08,12410,12410,12410,12410
2017/09/11,12410,12410,12410,12410
2017/09/12,12410,12410,12410,12410
2017/09/13,12410,12410,12410,12410
2017/09/14,12410,12520,12410,12520
2017/09/15,12520,12520,12520,12520
2017/09/19,12520,12520,12520,12520
2017/09/20,12420,12420,12320,12320
2017/09/21,12250,12250,12250,12250
2017/09/22,12300,12300,12300,12300
2017/09/25,12300,12300,12300,12300
2017/09/26,12300,12300,12300,12300
2017/09/27,12300,12300,12300,12300
2017/09/28,12350,12350,12350,12350
2017/09/29,12350,12350,12350,12350
2017/10/16,13510,13510,13510,13510
