2016/12/27,59.1,59.6,59.1,59.6
2016/12/28,60,60.4,59.8,59.9
2016/12/29,60.1,60.4,60,60.4
2016/12/30,59.8,60.7,59.8,60.7
2017/01/04,60.9,61,60,61
2017/01/05,62.3,62.3,61.9,62
2017/01/06,61.9,62,61.7,61.7
2017/01/10,60.9,62.5,60.9,62
2017/01/11,62,62.5,61.6,62.4
2017/01/12,62.3,62.3,61.6,61.8
2017/01/13,61.5,62,61.2,61.4
2017/01/16,61.3,61.8,61.2,61.8
2017/01/17,61.3,61.3,61.3,61.3
2017/01/18,61.6,61.9,61.5,61.8
2017/01/19,62,62.6,61.9,62.3
2017/01/20,62.4,62.4,61.6,62.2
2017/01/23,62.3,62.7,61.9,62.5
2017/01/24,62.1,62.1,61.8,61.8
2017/01/25,62,62.6,62,62.6
2017/01/26,61.7,62.1,61.3,62
2017/01/27,61.5,62,61.3,61.5
2017/01/30,61.7,63.4,61.7,63.4
2017/01/31,62.6,62.8,62,62
2017/02/01,62.5,62.9,62.5,62.7
2017/02/02,63.6,64.1,63.2,63.7
2017/02/03,63.4,63.7,63,63
2017/02/06,62.5,63,62.3,62.3
2017/02/07,63.4,63.5,63,63.5
2017/02/08,63.3,63.6,62.9,63.6
2017/02/09,63.5,63.7,63.4,63.5
2017/02/10,64,64,63.7,64
2017/02/13,64,65.1,64,64.8
2017/02/14,65.6,65.6,65,65.1
2017/02/15,64.8,65.4,64.8,65.4
2017/02/16,65.6,65.7,65.3,65.7
2017/02/17,65.5,65.7,64.9,65.6
2017/02/20,65.4,65.4,64.8,64.8
2017/02/21,64.9,65.2,64.9,65.2
2017/02/22,65.1,65.1,64.9,65.1
2017/02/23,65.1,65.1,64.8,64.8
2017/02/24,65.4,65.8,65.1,65.8
2017/02/27,66,66,65.6,66
2017/02/28,66.1,66.1,66.1,66.1
2017/03/01,66,66,65.5,65.5
2017/03/02,66.5,66.6,66.3,66.3
2017/03/03,66.7,66.7,64.4,64.4
2017/03/06,64.5,64.7,64.5,64.7
2017/03/07,65,65,65,65
2017/03/08,64.4,64.4,63.9,63.9
2017/03/09,63.6,63.7,63.3,63.7
2017/03/10,63,63.4,62.4,62.4
2017/03/13,62.9,62.9,62.6,62.7
2017/03/15,62.4,62.5,62.4,62.5
2017/03/16,62,62.7,62,62.7
2017/03/17,63.6,63.7,63.3,63.3
2017/03/22,62.8,62.8,62.8,62.8
2017/03/24,62.7,62.7,62.7,62.7
2017/03/27,62.8,63.1,62.8,63.1
2017/03/28,63.7,63.9,63.7,63.9
2017/03/29,64.2,64.2,64.2,64.2
2017/03/31,64.6,64.8,64.6,64.8
2017/04/04,64.9,64.9,64.9,64.9
2017/04/06,64.9,64.9,64.9,64.9
2017/04/12,64,64,64,64
2017/04/18,64,64,63.9,63.9
2017/04/20,63.3,63.5,63.3,63.5
2017/04/21,63.3,63.3,63.3,63.3
2017/04/24,62.7,62.7,62.7,62.7
2017/04/28,62.2,62.2,62.2,62.2
2017/05/08,60.7,60.7,60.7,60.7
2017/05/12,59.8,60,59.8,60
2017/05/16,61,61,61,61
2017/05/22,60,60,60,60
2017/06/02,61.2,61.2,61.2,61.2
2017/06/12,61.3,61.3,61.3,61.3
2017/06/21,59.2,59.2,58.7,58.7
2017/07/28,59.5,59.5,59.5,59.5
2017/08/10,58.5,58.5,58.3,58.3
2017/08/14,59.7,59.7,59.7,59.7
2017/08/22,59,59,59,59
2017/09/20,61.2,61.2,61.2,61.2
2017/10/04,59.9,59.9,59.9,59.9
2017/10/06,59.7,59.7,59.7,59.7
2017/10/17,61.2,61.2,61.2,61.2
2017/11/08,61.8,61.8,61.8,61.8
2017/12/04,58.8,59.4,58.8,59.4
2017/12/06,58.5,58.5,58.5,58.5
2017/12/07,57.4,58.1,53.7,53.7
2017/12/08,56.1,56.1,56.1,56.1
2017/12/11,56,57.1,56,57.1
2017/12/15,58,58,58,58
2017/12/18,58,58,58,58
