2016/06/30,44390,44390,44390,44390
2016/07/08,41500,41500,41500,41500
2016/07/11,41500,41500,41500,41500
2016/07/13,42200,42200,42200,42200
2016/07/25,41000,41000,40530,40530
2016/07/27,40000,40000,40000,40000
2016/08/01,39500,39500,39500,39500
2016/08/09,39700,39700,39700,39700
2016/08/12,39990,39990,39990,39990
2016/08/22,42550,42550,42550,42550
2016/09/02,40000,40000,40000,40000
2016/09/06,41000,41000,41000,41000
2016/09/21,39810,39810,39800,39800
2016/09/27,39800,39800,39800,39800
2016/09/28,40000,40000,40000,40000
2016/09/29,40500,40500,40500,40500
2016/10/05,42010,42010,42010,42010
2016/10/07,44000,44000,44000,44000
2016/11/01,43970,43970,43500,43500
2016/11/02,43600,43600,42950,42950
2016/11/04,42800,42800,42500,42500
2016/11/07,42200,42200,42000,42000
2016/11/09,42050,42060,42050,42060
2016/11/16,43500,43500,43500,43500
2016/11/21,45000,45000,45000,45000
2016/11/22,46500,46500,46500,46500
2016/11/24,47500,47500,47500,47500
2016/11/28,47510,47510,47510,47510
2016/12/01,51130,51130,51130,51130
2016/12/06,52190,52200,52190,52200
2016/12/08,51700,51800,51700,51700
2016/12/09,51600,51600,51600,51600
2016/12/14,54500,54500,54500,54500
2016/12/15,54200,54200,54200,54200
2016/12/20,54580,54580,54580,54580
2016/12/21,53900,53900,53900,53900
2016/12/22,53900,53900,53700,53700
