2017/01/27,11710,11710,11710,11710
2017/01/30,11400,11400,11400,11400
2017/01/31,11300,11380,11300,11380
2017/02/01,11380,11380,11320,11370
2017/02/02,11370,11370,11270,11270
2017/02/03,11360,11360,11310,11310
2017/02/06,11340,11370,11330,11370
2017/02/07,11330,11330,11320,11320
2017/02/08,11480,11480,11480,11480
2017/02/09,11510,11600,11500,11600
2017/02/10,11480,11480,11450,11450
2017/02/13,11460,11460,11460,11460
2017/02/14,11460,11460,11460,11460
2017/02/15,11450,11500,11450,11500
2017/02/16,11560,11580,11560,11580
2017/02/17,11630,11630,11590,11590
2017/02/20,11600,11600,11600,11600
2017/02/21,11560,11640,11560,11560
2017/02/22,11590,11590,11590,11590
2017/02/23,11600,11620,11600,11620
2017/02/24,11550,11570,11550,11570
2017/02/27,11660,11660,11660,11660
2017/02/28,11600,11600,11600,11600
2017/03/01,11630,11630,11630,11630
2017/03/02,11630,11630,11630,11630
2017/03/03,11630,11630,11630,11630
2017/03/06,11650,11650,11650,11650
2017/03/07,11670,11670,11650,11650
2017/03/08,11630,11650,11630,11650
2017/03/09,11700,11700,11700,11700
2017/03/10,11690,11690,11690,11690
2017/03/13,11610,11770,11610,11680
2017/03/14,11690,11700,11690,11700
2017/03/15,11730,11730,11730,11730
2017/03/16,11780,11780,11780,11780
2017/03/17,11800,11800,11800,11800
2017/03/21,11800,11800,11800,11800
2017/03/22,11800,11800,11800,11800
2017/03/23,11780,11780,11780,11780
2017/03/24,11740,11740,11740,11740
2017/03/27,11740,11740,11740,11740
2017/03/28,11740,11740,11740,11740
2017/03/29,11690,11690,11690,11690
2017/03/30,11690,11690,11690,11690
2017/03/31,11690,11690,11690,11690
2017/04/03,11690,11690,11690,11690
2017/04/04,11690,11720,11690,11720
2017/04/05,11720,11720,11720,11720
2017/04/06,11750,11750,11750,11750
2017/04/07,11700,11700,11700,11700
2017/04/10,11800,11800,11800,11800
2017/04/11,11760,11780,11750,11780
2017/04/12,11740,11740,11740,11740
2017/04/13,11740,11740,11740,11740
2017/04/14,11740,11740,11740,11740
2017/04/17,11740,11740,11740,11740
2017/04/18,11740,11740,11740,11740
2017/04/19,11740,11740,11740,11740
2017/04/20,11740,11740,11740,11740
2017/04/21,11770,11770,11770,11770
2017/04/24,11790,11790,11790,11790
2017/04/25,11790,11800,11790,11800
2017/04/26,11850,11850,11850,11850
2017/04/27,11860,11860,11800,11800
2017/04/28,11760,11760,11760,11760
2017/05/01,11760,11760,11760,11760
2017/05/02,11780,11780,11780,11780
2017/05/08,11840,11840,11840,11840
2017/05/09,11780,11780,11780,11780
2017/05/10,11780,11780,11780,11780
2017/05/11,11780,11780,11780,11780
2017/05/12,11780,11780,11780,11780
2017/05/15,11780,11780,11780,11780
2017/05/16,11760,11760,11760,11760
2017/05/17,11760,11760,11760,11760
2017/05/18,11760,11760,11760,11760
2017/05/19,11760,11810,11760,11790
2017/05/22,11790,11790,11790,11790
2017/05/23,11790,11790,11790,11790
2017/05/24,11790,11790,11790,11790
2017/05/25,11780,11780,11780,11780
2017/05/26,11810,11810,11810,11810
2017/05/29,11810,11810,11810,11810
2017/05/30,11810,11810,11810,11810
2017/05/31,11810,11810,11810,11810
2017/06/01,11800,11800,11800,11800
2017/06/02,11850,11850,11850,11850
2017/06/05,11850,11850,11850,11850
2017/06/06,11850,11850,11850,11850
2017/06/07,11900,11900,11900,11900
2017/06/08,11900,11900,11900,11900
2017/06/09,11990,11990,11990,11990
2017/06/12,11950,11950,11950,11950
2017/06/13,11980,11980,11980,11980
2017/06/14,12050,12050,12050,12050
2017/06/15,12200,12240,12200,12240
2017/06/16,12200,12200,12200,12200
2017/06/19,12200,12200,12200,12200
2017/06/20,12100,12100,12100,12100
2017/06/21,12100,12100,12100,12100
2017/06/22,12050,12050,12050,12050
2017/06/23,12050,12050,12050,12050
2017/06/26,12050,12050,12050,12050
2017/06/27,12050,12050,12050,12050
2017/06/28,12050,12050,12050,12050
2017/06/29,12050,12050,12050,12050
2017/06/30,12050,12050,12050,12050
2017/07/03,12210,12210,12200,12200
2017/07/04,12100,12100,12100,12100
2017/07/05,12100,12100,12100,12100
2017/07/06,12100,12100,12100,12100
2017/07/07,12100,12100,12100,12100
2017/07/10,12020,12020,12020,12020
2017/07/11,12020,12020,12020,12020
2017/07/12,12020,12020,12020,12020
2017/07/13,12020,12020,12020,12020
2017/07/14,12720,12720,12720,12720
2017/07/18,13420,13420,13420,13420
2017/07/19,13420,13420,13420,13420
2017/07/20,13420,13420,13420,13420
2017/07/21,13420,13420,13420,13420
2017/07/24,13420,13420,13420,13420
2017/07/25,13420,13420,13420,13420
2017/07/26,13420,13420,13420,13420
