2017/01/27,52660,53440,52620,53210
2017/01/30,53600,53850,52830,52890
2017/01/31,52580,52890,52180,52300
2017/02/01,52460,52850,52180,52310
2017/02/02,52530,53240,52520,53080
2017/02/03,52870,53140,52520,52870
2017/02/06,53050,53190,52630,52970
2017/02/07,53110,53130,52160,52300
2017/02/08,52200,52270,51500,51800
2017/02/09,51570,51760,51080,51650
2017/02/10,51970,52340,51940,52340
2017/02/13,52550,52930,52300,52840
2017/02/14,52700,52750,52010,52120
2017/02/15,52110,52790,52090,52410
2017/02/16,52650,52930,52530,52580
2017/02/17,52650,52960,52110,52430
2017/02/20,52550,52570,51920,52290
2017/02/21,52840,52950,52670,52720
2017/02/22,52940,53530,52930,53160
2017/02/23,53120,53130,52430,52490
2017/02/24,52900,53390,52890,53110
2017/02/27,53010,53020,52480,52660
2017/02/28,53090,53300,52860,53060
2017/03/01,53050,53080,52400,52920
2017/03/02,53210,53700,53140,53290
2017/03/03,53090,53300,52660,52680
2017/03/06,52560,53030,52560,52930
2017/03/07,52620,53070,52600,52920
2017/03/08,52920,53430,52920,52920
2017/03/09,52920,53040,51370,51590
2017/03/10,51810,52010,50680,51140
2017/03/13,51490,51490,50380,50380
2017/03/14,50240,50430,50070,50390
2017/03/15,50490,50700,49670,50130
2017/03/16,50520,50690,50240,50400
2017/03/17,50560,50760,50080,50350
2017/03/21,50300,50470,50100,50100
2017/03/22,50330,50500,49480,49670
2017/03/23,49370,49400,48510,49170
2017/03/24,49230,49240,48800,48880
2017/03/27,49130,49130,48780,49040
2017/03/28,48520,48970,48460,48970
2017/03/29,49280,49690,49280,49480
2017/03/30,49770,50100,49510,50100
2017/03/31,50330,50860,50140,50860
2017/04/03,50900,51250,50880,51230
2017/04/04,51220,51260,50840,50840
2017/04/05,50440,51000,50240,51000
2017/04/06,51410,51900,51200,51200
2017/04/07,51090,51660,51090,51660
2017/04/10,51980,52000,51400,51880
2017/04/11,51910,52260,51910,52250
2017/04/12,52130,52160,51670,51930
2017/04/13,52220,52220,51770,51770
2017/04/14,51600,51770,51500,51770
2017/04/17,51780,51780,51780,51780
2017/04/18,51000,51270,50930,51270
2017/04/19,51140,51140,50640,50640
2017/04/20,50840,51020,49750,49750
2017/04/21,50100,50110,50100,50110
2017/04/24,49890,49890,49230,49240
2017/04/25,49890,49950,49320,49360
2017/04/26,49400,49870,49260,49870
2017/04/27,49700,50030,49560,50030
2017/04/28,49650,49650,49450,49450
2017/05/01,49780,49870,49430,49430
2017/05/08,49720,49720,48730,48730
2017/05/09,48670,48980,48590,48980
2017/05/10,49000,49100,48830,48830
2017/05/11,48690,49350,48620,49340
2017/05/12,49660,49690,49640,49690
2017/05/15,49440,49440,48850,48850
2017/05/16,49440,49760,49440,49460
2017/05/17,49760,49760,49380,49380
2017/05/18,49240,49250,49240,49250
2017/05/19,49400,49400,48630,48910
2017/05/22,50200,50550,50200,50550
2017/05/23,50930,50930,50930,50930
2017/05/24,50480,50970,50390,50970
2017/05/25,51030,51070,51030,51070
2017/05/26,51210,51210,51210,51210
2017/05/29,49400,49500,48660,49500
2017/05/30,49670,49970,49670,49970
2017/05/31,49960,49960,49740,49740
2017/06/01,49550,49550,48880,48990
2017/06/02,48840,48840,48840,48840
2017/06/05,48110,48150,47880,47880
2017/06/06,47900,47900,47750,47750
2017/06/07,47500,47500,47300,47300
2017/06/08,47370,47370,46700,46700
2017/06/09,46500,46630,46360,46580
2017/06/13,47190,47620,47160,47620
2017/06/14,47250,47250,46940,46940
2017/06/15,44950,44950,44950,44950
2017/06/16,45600,45750,45500,45750
2017/06/20,46000,46180,45980,46180
2017/06/21,46170,46170,45700,45700
2017/06/22,45400,45400,45400,45400
2017/06/23,44860,45320,44850,45200
2017/06/26,45700,45920,45600,45910
2017/06/27,46610,46810,46440,46810
2017/06/28,47340,47350,47250,47250
2017/06/29,47990,48000,47990,48000
2017/06/30,48360,48420,48360,48420
2017/07/04,48830,48830,48830,48830
2017/07/05,49660,49660,49660,49660
2017/07/06,49650,49730,49650,49730
2017/07/07,49270,49500,49270,49500
2017/07/10,49000,49000,49000,49000
2017/07/11,48980,48990,48980,48990
2017/07/12,49600,49700,49600,49700
2017/07/13,50040,50040,50030,50030
2017/07/14,49690,50200,49690,50200
2017/07/18,50180,50600,50100,50100
2017/07/19,49980,49980,49980,49980
2017/07/20,49900,50000,49900,50000
2017/07/21,49650,49650,49500,49500
2017/07/24,48950,48950,48500,48500
2017/07/25,47280,47280,47280,47280
